ID,Height,timestamp,Type,From,To,Amount,Fee
6096846687193390828,350184,2017-04-17 09:46:23,Ordinary Payment,S-6S5H-DXS7-FLH4-AZNNY,S-HBN9-5LWX-278W-B7FLA,1422.0,1.0
8344729216383384001,350013,2017-04-16 22:27:36,Ask Order Placement,S-6S5H-DXS7-FLH4-AZNNY,,0.0,1.0
18108043476428245839,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6S5H-DXS7-FLH4-AZNNY,20.79950469,1.0
10313751656891931210,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6S5H-DXS7-FLH4-AZNNY,21.23564877,1.0
4501862811868183496,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6S5H-DXS7-FLH4-AZNNY,2.0,1.0001
6484427760443765838,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6S5H-DXS7-FLH4-AZNNY,13.16467339,1.0
3773864714704296782,341457,2017-03-23 23:55:09,Bid Order Placement,S-6S5H-DXS7-FLH4-AZNNY,,0.0,1.0
11514175225069942427,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S5H-DXS7-FLH4-AZNNY,4.28999999,1.0
4587586465396353225,339196,2017-03-17 16:12:35,Ask Order Placement,S-6S5H-DXS7-FLH4-AZNNY,,0.0,1.0
15708416709963015598,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6S5H-DXS7-FLH4-AZNNY,26.2108531,1.0
9396929843462102139,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6S5H-DXS7-FLH4-AZNNY,3.59369236,1.0
16171000596286606857,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6S5H-DXS7-FLH4-AZNNY,117.60502375,1.0
8691610319643028785,335714,2017-03-07 22:55:29,Bid Order Placement,S-6S5H-DXS7-FLH4-AZNNY,,0.0,1.0
10226028996207968915,335708,2017-03-07 22:16:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6S5H-DXS7-FLH4-AZNNY,5957.0,1.0
4576328233759565077,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6S5H-DXS7-FLH4-AZNNY,31.03163887,1.0
2934593841845806857,335311,2017-03-06 20:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6S5H-DXS7-FLH4-AZNNY,1.77238708,1.0
5833082304150430275,334919,2017-03-05 17:26:28,Reward Recipient Assignment,S-6S5H-DXS7-FLH4-AZNNY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11491878043924743747,334911,2017-03-05 16:55:21,Reward Recipient Assignment,S-6S5H-DXS7-FLH4-AZNNY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15723257879536134270,334489,2017-03-04 12:38:24,Reward Recipient Assignment,S-6S5H-DXS7-FLH4-AZNNY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4796456586084984670,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S5H-DXS7-FLH4-AZNNY,40.0,1.0
6204329053312654468,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6S5H-DXS7-FLH4-AZNNY,15.0,1.0
2487570288239427059,332301,2017-02-26 09:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S5H-DXS7-FLH4-AZNNY,20.0,1.0
17063708281128893341,332135,2017-02-25 22:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S5H-DXS7-FLH4-AZNNY,15.0,1.0
10006167088604574661,332016,2017-02-25 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S5H-DXS7-FLH4-AZNNY,4.71,1.0
3333017309700261400,331979,2017-02-25 12:07:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6S5H-DXS7-FLH4-AZNNY,15.0,1.0
1847719676940271426,331294,2017-02-23 14:28:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6S5H-DXS7-FLH4-AZNNY,15.0,1.0
15047749163381359115,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6S5H-DXS7-FLH4-AZNNY,19.27,1.0
2576092820109316798,331008,2017-02-22 18:57:56,Reward Recipient Assignment,S-6S5H-DXS7-FLH4-AZNNY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13897756842823166086,330955,2017-02-22 15:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6S5H-DXS7-FLH4-AZNNY,3.0,1.0
1039630919500391057,330342,2017-02-20 22:09:50,Ordinary Payment,S-H4KS-NUPK-K43Y-4JC9P,S-6S5H-DXS7-FLH4-AZNNY,2.0,1.0
17401827722953466007,330304,2017-02-20 19:52:33,Ordinary Payment,S-6S5H-DXS7-FLH4-AZNNY,S-HBN9-5LWX-278W-B7FLA,2.0,1.0
5284819239419020719,329918,2017-02-19 17:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6S5H-DXS7-FLH4-AZNNY,3.0,1.0
