ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJHC-TE64-J8KT-6LR2P,1e-08,0.6762
5196805839654974631,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.11611856,1.0
533815127839226842,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,23.39472503,1.0
1210295420619681641,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.68189155,1.0
15131006308891734743,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.28525311,1.0
9462688861932960299,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.1357566,1.0
6544864585099657751,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.76752917,1.0
12327693117172283982,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.53463882,1.0
15234008525937787907,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.51823286,1.0
17761637033499704077,481807,2018-04-20 22:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.83089866,1.0
13634324257602491924,481616,2018-04-20 10:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.36816281,1.0
9564912330108390096,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.11736019,1.0
17283669097091347485,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.92514802,1.0
934755594253516243,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.72101169,1.0
10268853333487318899,480785,2018-04-18 02:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.98721356,1.0
11828297616879616191,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.96415849,1.0
8217203465364607744,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.08264177,1.0
15119334338283635660,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.58000241,1.0
5856263890237736683,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.60869565,1.0
15176699699176703346,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.83441434,1.0
15377460950633423530,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.08720373,1.0
96964497815741127,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.09851493,1.0
9814315654983107765,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.65359703,1.0
11685453325841084343,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,24.10883395,1.0
1978099136975737600,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.36175537,1.0
15946009086865623932,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.37611674,1.0
3911985909571241905,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.27632021,1.0
17141687725927707715,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.17703183,1.0
13268320751905014989,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.24659703,1.0
12122629573813962893,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.79600745,1.0
18077714954335013424,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.69558995,1.0
8538051841825808366,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.3772285,1.0
13923088830775490288,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.67040086,1.0
14802520342136854934,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.48723219,1.0
16038149262145277143,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.65066836,1.0
6592494631874978771,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.72985695,1.0
9761496540438278833,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.39697146,1.0
8511670127743310538,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.31489431,1.0
9969568779408613576,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.78325174,1.0
1232473875661467755,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.36126702,1.0
12811732089466480219,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.44475053,1.0
5330869030258537209,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.32308242,1.0
10768366177156153136,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.31999519,1.0
4971702901255380378,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.54390995,1.0
526014789038596518,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.7375311,1.0
6684018849542762428,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.26481982,1.0
10730328033179581789,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.40732336,1.0
10886104776842522061,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.76126786,1.0
6447882988496385515,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.38910377,1.0
12103607511203222914,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.33167884,1.0
15571455636525386210,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.7873032,1.0
5024033649412991362,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.04274576,1.0
1253374026831602038,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.13395621,1.0
18130057737646287756,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.0996134,1.0
5225397477490212770,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.69875473,1.0
8487559153472808375,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,23.32582906,1.0
14224424140420374051,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.03929695,1.0
44076628725065201,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.86685761,1.0
16283549414646875938,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.65978769,1.0
5746296686805051019,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.09564767,1.0
14865441585529569800,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.84741605,1.0
2442231691179681877,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.86839549,1.0
9177710466002489063,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.42133017,1.0
16752735164425690805,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.52264323,1.0
11433765977512850307,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.54858669,1.0
1133845429075865156,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,24.08914411,1.0
3182348384809200992,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.3585431,1.0
8765105501825971893,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.1994962,1.0
285557063689627144,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.00274705,1.0
1250999783495646905,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.03196808,1.0
7334259183880697197,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.53393879,1.0
16823076052055645725,465648,2018-03-06 17:39:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,100.17119759,1.0
2222020929312006828,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,26.43886596,1.0
13801823336617311663,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.46695224,1.0
4273268119488028455,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.06683306,1.0
7855714219236191253,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,23.40306154,1.0
13153102430559713090,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,26.9865117,1.0
3519624024206746598,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.22305399,1.0
12652427414353505531,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.55090076,1.0
4151831674902798324,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.91674105,1.0
6709197402408955124,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,22.74868294,1.0
15520017737718264991,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,7.71966319,1.0
3751033881763262545,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.81198062,1.0
14016237417449494746,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,26.23483485,1.0
4106109286319929160,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.94928562,1.0
9803448594403656531,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.93009068,1.0
1748185512903087146,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.52326823,1.0
4618914307836483630,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.22431362,1.0
9597709747264260774,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.89443945,1.0
10844900602887765900,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.7221654,1.0
17567530846687522469,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.56182675,1.0
4848319726330355042,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,24.66832029,1.0
3194881599311541276,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,36.10392781,1.0
12694160190961389243,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.70796042,1.0
10083914320777115677,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,3.71402682,1.0
15020403226464119656,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.18991044,1.0
161826471674118265,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJHC-TE64-J8KT-6LR2P,33.92416273,1.0
3812977403713218142,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,27.02576064,1.0
4902269250142686635,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,24.59904949,1.0
14399047140207928348,457886,2018-02-13 00:51:14,Reward Recipient Assignment,S-UJHC-TE64-J8KT-6LR2P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
463112174826099351,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,4.64041425,1.0
12394346498671885028,456124,2018-02-08 02:21:08,Reward Recipient Assignment,S-UJHC-TE64-J8KT-6LR2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7301108697909235959,456109,2018-02-08 01:13:18,Reward Recipient Assignment,S-UJHC-TE64-J8KT-6LR2P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15263477071013167973,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,23.79782866,1.0
6774443870702776134,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.12054523,1.0
16136474354954976212,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,0.12381128,1.0
3821566838039925313,454966,2018-02-04 20:36:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,23.01390898,1.0
14984250599377761192,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,132.67128724,1.0
3334441707870055447,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.3787032,1.0
4581650121807457972,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,2.51228863,1.0
13686661901717753616,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,21.17202039,1.0
8179553101705288018,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.6126991,1.0
12243150292313478963,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,31.96943558,1.0
9374173640264696672,452887,2018-01-30 01:10:46,Account Update,S-UJHC-TE64-J8KT-6LR2P,,0.0,1.0
6629452519635949009,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJHC-TE64-J8KT-6LR2P,20.13876917,1.0
2704735630685420755,452243,2018-01-28 05:27:55,Reward Recipient Assignment,S-UJHC-TE64-J8KT-6LR2P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14928476333080765329,452235,2018-01-28 05:05:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UJHC-TE64-J8KT-6LR2P,1.0,1.0
