ID,Height,timestamp,Type,From,To,Amount,Fee
2692879100065745475,383596,2017-07-19 19:36:28,Ordinary Payment,S-QRED-EGFY-W7S5-8WVB2,S-HPZ4-M2RD-GZB3-69VXH,315.0,1.0
93357969461228574,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QRED-EGFY-W7S5-8WVB2,2.08581228,1.0
17496488190954946017,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QRED-EGFY-W7S5-8WVB2,11.74633784,1.0
10420439792336201942,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QRED-EGFY-W7S5-8WVB2,21.15578313,1.0
12795680661988959382,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-QRED-EGFY-W7S5-8WVB2,4.25944592,1.0
6562132073733048340,381633,2017-07-14 08:10:17,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8050088054710886427,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,33.73419417,1.0
6004561329270909607,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,0.65685506,1.0
6130601414063957463,380889,2017-07-12 06:08:11,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14095368230338835750,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,84.24694083,1.0
4119362084621918743,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,83.10091448,1.0
6484422170232156026,379582,2017-07-08 14:36:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,73.93733854,1.0
13172723282812250388,379295,2017-07-07 19:03:09,Ordinary Payment,S-QRED-EGFY-W7S5-8WVB2,S-HPZ4-M2RD-GZB3-69VXH,981.0,1.0
6718504728678358104,379166,2017-07-07 10:25:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,918.15084299,1.0
1585776316303764918,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,19.67787086,1.0
3925003088626824955,378721,2017-07-06 04:26:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRED-EGFY-W7S5-8WVB2,5.74157047,1.0
10188324299323460951,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,0.86883943,1.0
18063695503700910573,378315,2017-07-05 01:23:34,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2536130145687864831,378274,2017-07-04 22:36:12,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9741933028419102180,378219,2017-07-04 19:11:51,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17868704908169961150,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,14.58008224,1.0
17224470512509815358,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,17.64204933,1.0
1658676032998723134,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,10.41033629,1.0
15266962696905804820,376750,2017-06-30 16:35:41,Ordinary Payment,S-QRED-EGFY-W7S5-8WVB2,S-HPZ4-M2RD-GZB3-69VXH,290.0,1.0
13162284282198724504,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,44.32757771,1.0
11850226911689418926,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,1.76951659,1.0
9729872643281463879,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,118.33176039,1.0
4789077194582017749,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,38.84425673,1.0
8733016140910317150,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,19.49253858,1.0
2691342606701906145,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,27.20345284,1.0
3004671976293127748,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,39.25202575,1.0
1209869645314709880,373936,2017-06-22 19:32:15,Ordinary Payment,S-QRED-EGFY-W7S5-8WVB2,S-HPZ4-M2RD-GZB3-69VXH,275.0,1.0
9872550301265570236,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,62.1233081,1.0
7364501651744755702,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,25.6288561,1.0
7064530197388491500,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,42.12389456,1.0
15462446453339318577,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,33.61452562,1.0
12306973748390218679,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,21.12282631,1.0
1746206446273279510,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,43.74753609,1.0
10469064134146143893,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,39.53909343,1.0
4105806045174512668,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,10.76305568,1.0
16232216074902799354,370157,2017-06-12 06:08:27,Ordinary Payment,S-QRED-EGFY-W7S5-8WVB2,S-RVYP-XKX8-MVRN-3ZNP2,76.0,1.0
16940282491191054517,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRED-EGFY-W7S5-8WVB2,58.4749638,1.0
7703396901170983970,369971,2017-06-11 17:36:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QRED-EGFY-W7S5-8WVB2,0.63843549,1.0
18084021852225558790,369653,2017-06-10 20:40:08,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12335921948475098481,368319,2017-06-07 03:17:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QRED-EGFY-W7S5-8WVB2,0.01529195,1.0
18382314346228901688,367924,2017-06-06 00:40:37,Reward Recipient Assignment,S-QRED-EGFY-W7S5-8WVB2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12288564329258295145,367923,2017-06-06 00:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRED-EGFY-W7S5-8WVB2,20.0,1.0
1434977997174248605,367857,2017-06-05 20:30:04,Account Update,S-QRED-EGFY-W7S5-8WVB2,,0.0,1.0
7612715956919238402,367856,2017-06-05 20:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRED-EGFY-W7S5-8WVB2,1.0,1.0
