ID,Height,timestamp,Type,From,To,Amount,Fee
15393166765062593415,780329,2020-08-02 22:36:39,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-4Y3L-HTP3-9HX5-2QU9P,27.53695,0.06615
16020479024968020100,742464,2020-04-19 07:39:58,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-5W33-WE6D-87RB-8U8Q5,11.0,0.02205
18254477675720516321,740881,2020-04-14 21:06:42,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-5W33-WE6D-87RB-8U8Q5,5.0,0.0441
16928087457879238161,740227,2020-04-13 01:15:05,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0294
812649051761114652,739602,2020-04-11 07:20:04,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0294
16277995707933383815,739275,2020-04-10 08:57:13,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
6965093870026568674,738488,2020-04-08 04:14:32,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-5W33-WE6D-87RB-8U8Q5,1.0,0.00735
13204780044036314371,738115,2020-04-07 03:23:18,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-5W33-WE6D-87RB-8U8Q5,8.0,0.05145
17553621632921675592,738065,2020-04-06 23:49:27,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0294
17741651709535072388,737401,2020-04-05 03:02:16,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-5W33-WE6D-87RB-8U8Q5,7.0,0.0441
15635496241027547176,728291,2020-03-10 16:11:24,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-EZC4-WELA-UWBE-EEG43,1.0,0.0441
9205557225529976457,727207,2020-03-07 15:15:34,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0588
4654059747454941249,726705,2020-03-06 05:02:25,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-83UZ-BXJ3-QR8H-826UV,5.0,0.05145
16910196548263839894,725317,2020-03-02 08:21:13,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.00735
11917187347477676085,725065,2020-03-01 14:56:09,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-T5CS-QLFP-F3MS-GV39J,6.0,0.0441
4819375989890523287,724850,2020-03-01 00:55:12,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-ZVGL-DGG8-MYVS-CRTDT,4.0,0.0294
9699624776012433379,724573,2020-02-29 06:10:42,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-L6W5-9AH6-UJQ8-583B8,58.0,0.0147
11074996999703179953,723788,2020-02-27 01:33:03,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-5W33-WE6D-87RB-8U8Q5,76.0,0.0294
5821040523751125128,723255,2020-02-25 13:47:25,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-4P2U-FRQP-T5JS-H9C3Q,1.0,0.05145
8395588578677937932,722934,2020-02-24 15:46:22,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-5W33-WE6D-87RB-8U8Q5,1.0,0.0294
8988902365178841436,719116,2020-02-13 23:57:11,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-CZAU-F94S-JUCZ-2A5SZ,6.0,0.0147
645359960824307565,718239,2020-02-11 12:48:18,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-WSLM-D5GX-7V2L-7BLH3,2.0,0.03675
12784661352467892088,717676,2020-02-09 23:09:18,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-5W33-WE6D-87RB-8U8Q5,6.0,0.00735
182218878654188468,714510,2020-02-01 02:16:09,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-L2LH-BKVQ-7MFL-DYV39,6.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5W33-WE6D-87RB-8U8Q5,10.0,0.08085
