ID,Height,timestamp,Type,From,To,Amount,Fee
8436924272306071754,780393,2020-08-03 02:44:00,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-4Y3L-HTP3-9HX5-2QU9P,5.5296,0.0735
8224917076378805403,740824,2020-04-14 17:24:24,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.0588
8130771251839343106,740200,2020-04-12 23:18:02,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-RCNZ-KZLX-KW5U-AWMAG,2.0,0.05145
12232288420379102498,740141,2020-04-12 19:14:14,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-YH9J-XDP7-AXWJ-GRNTF,15.0,0.03675
10967781259162750047,739350,2020-04-10 14:16:42,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.05145
5817219553493469974,739017,2020-04-09 15:55:30,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-R8DF-CCAL-3T8Y-BCAW8,1.0,0.0588
17223140579464667796,737131,2020-04-04 09:30:40,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.0147
6498353012044963854,736460,2020-04-02 12:19:30,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-R8DF-CCAL-3T8Y-BCAW8,8.0,0.00735
9533212527263496879,736319,2020-04-02 02:37:02,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-DGTS-YJDV-HKAK-BHXP5,5.0,0.0441
3793135835617337155,734216,2020-03-27 05:47:36,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-R8DF-CCAL-3T8Y-BCAW8,1.0,0.0588
11831606503353736472,732780,2020-03-23 05:08:11,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-QBFH-3CDX-BB3J-35W6N,2.0,0.02205
12266316717834661923,732163,2020-03-21 11:48:51,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-R8DF-CCAL-3T8Y-BCAW8,6.0,0.05145
11580329718413399094,731465,2020-03-19 12:59:15,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0147
3011728402555371469,731435,2020-03-19 10:55:00,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-Y48K-NJ4Y-HTWR-4LHDN,5.0,0.03675
10111548460893796920,729265,2020-03-13 09:28:56,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-RCUM-RGCG-QEDX-57DSJ,5.0,0.0147
6581316469628824683,729139,2020-03-13 00:54:37,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-R8DF-CCAL-3T8Y-BCAW8,2.0,0.0588
8756778276372436055,729052,2020-03-12 19:27:50,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-R8DF-CCAL-3T8Y-BCAW8,2.0,0.0588
7871432691047518680,728950,2020-03-12 12:37:47,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-BU7K-RPZ5-6NBK-FLAEX,3.0,0.0294
5035835025719874428,728388,2020-03-10 22:47:35,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-9R7Q-G6RV-K87N-2HUE8,5.0,0.0441
16187388733847914059,727284,2020-03-07 20:18:44,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-R8DF-CCAL-3T8Y-BCAW8,12.0,0.0294
7119676347627497468,726959,2020-03-06 22:13:59,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-JDVH-RRZP-266J-2BYFR,3.0,0.0441
10207019446541807012,725700,2020-03-03 10:08:01,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.0588
5698342275299320147,724010,2020-02-27 16:29:05,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-R8DF-CCAL-3T8Y-BCAW8,2.0,0.0441
15643150578340204844,719180,2020-02-14 04:10:33,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-XHTF-9TTS-5CC6-4FW5B,2.0,0.0147
15498999211912412301,718736,2020-02-12 22:18:01,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.0441
2870156520601484461,715775,2020-02-04 14:57:29,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-R8DF-CCAL-3T8Y-BCAW8,1.0,0.02205
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8DF-CCAL-3T8Y-BCAW8,10.0,0.0882
