ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9UUM-FUSH-QAJS-CEGM9,2.19e-06,0.0735
15947553670015069589,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
12434452190422423394,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
3314445135506743416,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
15529450671053060209,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
17335342324549046140,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UUM-FUSH-QAJS-CEGM9,1.0,1.0
3878785743897256229,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
12552176367642557758,364409,2017-05-27 04:47:05,Ordinary Payment,S-9UUM-FUSH-QAJS-CEGM9,S-HL4Z-XRVJ-N9JP-2VX44,49664.04956695,1.0
6750628693095001254,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
10814904481208967695,217889,2016-04-11 21:35:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,255.77666,1.0
3702700978097689679,207587,2016-03-14 02:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.43272,1.0
10408039302938710056,206363,2016-03-10 16:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,249.55905,1.0
1036143857174583632,205056,2016-03-07 01:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.07012,1.0
7676285027689654299,203487,2016-03-02 15:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.07012,1.0
2081673610744254146,202682,2016-02-29 09:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.12304,1.0
2237392000687804858,73001,2015-03-03 15:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.105,1.0
50736759481279712,69983,2015-02-23 05:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.105,1.0
12009201275901405148,68508,2015-02-19 02:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.105,1.0
3072320481493683576,66473,2015-02-13 10:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,254.7065,1.0
13106234871588954303,65083,2015-02-09 13:06:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.48867,1.0
12629794509597514324,62260,2015-02-01 15:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,249.21458,1.0
14567962708275461223,59165,2015-01-23 23:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,249.21458,1.0
8277695206430973944,57695,2015-01-19 21:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,249.21458,1.0
1328862063363206926,55774,2015-01-14 12:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,249.21458,1.0
8876133629426696189,54307,2015-01-10 09:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,249.23663,1.0
871649507749634404,51535,2015-01-02 15:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.43615,1.0
212219278560874204,49046,2014-12-26 16:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.43615,1.0
4878755174898168912,47709,2014-12-22 22:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.43615,1.0
15195868393009886694,45583,2014-12-16 23:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,254.4272,1.0
16887895989307526148,44477,2014-12-13 21:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,252.7367,1.0
5873944864143228782,42311,2014-12-07 19:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
9246895150800652865,40606,2014-12-03 00:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
6485315483604351062,39154,2014-11-28 23:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
5702050312249686937,38160,2014-11-26 04:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
9828168561258750236,37467,2014-11-24 06:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,255.24697,1.0
8052103360046635328,36642,2014-11-21 22:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
17482411681518498273,35620,2014-11-19 02:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
18284678128801910773,34953,2014-11-17 05:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
2813963835145808096,34055,2014-11-14 17:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.0462,1.0
13853901493752784532,32849,2014-11-11 08:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,252.60391,1.0
17954233229097882310,32050,2014-11-09 02:50:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
7044180505300352824,31198,2014-11-06 17:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
9617572787397778158,30464,2014-11-04 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
5108989855118178280,29613,2014-11-02 07:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
14466000964562705867,29031,2014-10-31 16:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
1128657298886703360,27891,2014-10-28 12:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,259.91275,1.0
5451150268280142177,27470,2014-10-27 07:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
16844615795194760035,26359,2014-10-24 04:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,255.4905,1.0
3447801773907834977,25812,2014-10-22 16:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
11277643306667578608,24678,2014-10-19 12:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
17016354675014359258,23265,2014-10-15 13:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,251.06825,1.0
14747336426229817466,22253,2014-10-12 17:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,257.11975,1.0
7694799539764233282,21140,2014-10-09 15:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
15429866945019520379,19844,2014-10-05 23:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
12709483860208150831,19257,2014-10-04 08:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
6774149903989093972,18702,2014-10-02 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
17792596813022569220,17998,2014-09-30 20:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
6083683037977972301,17189,2014-09-28 13:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
5504313413440302069,16120,2014-09-25 14:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
13585217720009107636,15302,2014-09-23 07:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
18031235653637861476,14189,2014-09-20 04:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
4140661056840477430,13649,2014-09-18 15:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
12403931177691282677,13199,2014-09-17 09:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,250.37,1.0
9733170593557634693,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,441.225,1.0
2883242052068097609,11374,2014-09-12 07:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,503.455,1.0
1107299758963330568,10544,2014-09-10 00:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,503.7,1.0
5304080681351744630,9977,2014-09-08 10:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,508.6,1.0
15783051561790877266,9609,2014-09-07 09:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,508.6,1.0
7941582519441861507,8848,2014-09-05 06:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,503.7,1.0
18056789753564063211,8266,2014-09-03 15:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,518.4,1.0
707086533076398295,8007,2014-09-02 22:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,508.6,1.0
5118394060079549308,7634,2014-09-01 21:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,508.6,1.0
2110733771994313869,7458,2014-09-01 09:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,528.2,1.0
13270686363113451003,7305,2014-08-31 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,536.86145303,1.0
16930056964533376908,7114,2014-08-31 10:37:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9UUM-FUSH-QAJS-CEGM9,522.57120392,1.0
9702438265921857053,7010,2014-08-31 03:32:12,Reward Recipient Assignment,S-9UUM-FUSH-QAJS-CEGM9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7307752855173807039,1444,2014-08-15 07:03:22,Arbitrary Message,S-6MWK-FS7D-CUHR-3JMDX,S-9UUM-FUSH-QAJS-CEGM9,0.0,1.0
