ID,Height,timestamp,Type,From,To,Amount,Fee
17749251251070252593,525197,2018-08-20 09:42:04,Ordinary Payment,S-U8M9-YKUF-ND2L-F7555,S-XNLR-RSGB-BDH8-D6HV8,272.0,1.0
984327855899385584,475954,2018-04-04 13:47:12,Token Transfer,S-U8M9-YKUF-ND2L-F7555,S-V8NU-9JF7-HYUQ-897AB,0.0,1.0
17579318071753324897,475952,2018-04-04 13:44:10,Ordinary Payment,S-U8M9-YKUF-ND2L-F7555,S-V8NU-9JF7-HYUQ-897AB,2025.0,1.0
13975425954931851287,475946,2018-04-04 13:28:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U8M9-YKUF-ND2L-F7555,0.0,1.0
15453355850596289988,475946,2018-04-04 13:28:59,Ordinary Payment,S-CMTM-GH7K-58PB-BFP2U,S-U8M9-YKUF-ND2L-F7555,2300.0,1.0
14913300504961499417,471763,2018-03-23 20:13:09,Ordinary Payment,S-U8M9-YKUF-ND2L-F7555,S-LK5G-7LJJ-3VYE-6JU6P,1222.0,1.0
2863164822310387627,471763,2018-03-23 20:13:09,Ordinary Payment,S-U8M9-YKUF-ND2L-F7555,S-S9EA-8YR3-3TTB-4XTFN,1420.0,1.0
8915554571795143735,471763,2018-03-23 20:13:09,Ordinary Payment,S-U8M9-YKUF-ND2L-F7555,S-6Y4R-2A4N-YSB4-9NQSH,2000.0,1.0
7286070181208878475,471758,2018-03-23 19:55:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-U8M9-YKUF-ND2L-F7555,4644.20525159,1.0
13812897866032740173,471751,2018-03-23 19:12:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U8M9-YKUF-ND2L-F7555,1.0,1.0
