ID,Height,timestamp,Type,From,To,Amount,Fee
13140766015065817835,779773,2020-08-01 09:24:07,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.05145
4410785182428389226,742131,2020-04-18 09:13:22,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-UMLZ-7EER-UCB8-F52EH,3.0,0.0588
16522732924761179590,741851,2020-04-17 14:06:26,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-V8PV-9Z3J-F8E8-3XAG8,4.0,0.02205
10120044006525177970,740472,2020-04-13 18:00:12,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-CQ89-DBUP-V44C-D86E8,8.0,0.05145
11165489178303489074,738487,2020-04-08 04:12:37,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.00735
15293971346902093312,738005,2020-04-06 19:48:07,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-WQF9-G3XH-5MRD-84YNY,1.0,0.0294
13749953360439312396,737535,2020-04-05 12:23:39,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.0147
11237106383284180616,737453,2020-04-05 06:44:26,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-CQ89-DBUP-V44C-D86E8,2.0,0.0588
15998147043779835398,737291,2020-04-04 20:01:40,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-K3BU-HXZ2-X59U-4W4PU,2.0,0.03675
14269509456084198518,737038,2020-04-04 02:55:01,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-XX68-NVXE-RTUA-9BQZY,3.0,0.0294
15580788704483539337,736272,2020-04-01 23:27:44,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-CQ89-DBUP-V44C-D86E8,6.0,0.0588
1650681299091950423,735924,2020-04-01 00:33:13,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-PAED-TK47-YY6H-HK9SK,2.0,0.0441
4906971976117756625,734722,2020-03-28 15:35:34,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-Z65F-U2PK-T9GR-EC9KZ,7.0,0.0294
8752713865445205848,734327,2020-03-27 13:34:26,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-CQ89-DBUP-V44C-D86E8,1.0,0.0294
9718195622786928421,734216,2020-03-27 05:47:36,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-CQ89-DBUP-V44C-D86E8,2.0,0.03675
5095566528534885533,733311,2020-03-24 17:01:36,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-7Q8S-NYHL-T8N6-7XLTT,5.0,0.03675
4918613936139404624,732823,2020-03-23 07:52:28,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-CQ89-DBUP-V44C-D86E8,1.0,0.00735
3983274003382838149,732707,2020-03-23 00:24:32,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-CQ89-DBUP-V44C-D86E8,12.0,0.0588
17157630491060069156,732248,2020-03-21 17:35:12,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-HMQ3-8ZRS-RNKC-BV4HX,1.0,0.03675
14759899366511623165,732223,2020-03-21 16:13:25,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-Z8EH-JSX3-SJ9S-54758,5.0,0.0588
18289385171280527316,731747,2020-03-20 08:15:13,Ordinary Payment,S-FUJ3-WZSJ-S4EC-GMS2N,S-CQ89-DBUP-V44C-D86E8,3.0,0.0588
4186155685304507341,730892,2020-03-17 22:26:26,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-4L84-H6CS-C8PR-2DC54,1.0,0.0588
14652616868237730093,728810,2020-03-12 02:48:08,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-CQ89-DBUP-V44C-D86E8,3.0,0.0441
7800903024027029426,728723,2020-03-11 20:58:38,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-ZJ4Y-TK9U-5U69-8JUY4,2.0,0.03675
6827519771616123671,728255,2020-03-10 13:20:00,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-CQ89-DBUP-V44C-D86E8,1.0,0.03675
2623278184314354090,728136,2020-03-10 05:44:18,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-CQ89-DBUP-V44C-D86E8,2.0,0.0294
2819722835935624872,724874,2020-03-01 02:49:56,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-9ZLX-8U6W-CRUD-9UP8E,18.0,0.03675
5446733710631272789,724126,2020-02-28 00:25:12,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-CQ89-DBUP-V44C-D86E8,11.0,0.0147
1348809619856704826,724010,2020-02-27 16:29:05,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-CQ89-DBUP-V44C-D86E8,2.0,0.03675
16049803259902036736,722953,2020-02-24 17:12:57,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0294
3446167143212294222,720926,2020-02-19 01:04:25,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-CQ89-DBUP-V44C-D86E8,6.0,0.0294
7308707057546218393,718511,2020-02-12 07:18:47,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
17913492399593760496,717199,2020-02-08 14:43:44,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-QFRK-SKK6-C3GR-ELEJR,12.0,0.0588
10541579898910950514,716053,2020-02-05 09:52:15,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-CQ89-DBUP-V44C-D86E8,3.0,0.0294
5888244149648467173,715962,2020-02-05 03:52:40,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-CQ89-DBUP-V44C-D86E8,2.0,0.00735
4709682483456610783,712251,2020-01-25 18:43:01,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-CQ89-DBUP-V44C-D86E8,1.0,0.00735
6165821940851886645,712065,2020-01-25 06:09:45,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-CQ89-DBUP-V44C-D86E8,8.0,0.03675
816242376375824450,711045,2020-01-22 09:46:34,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0294
6111635891891638314,710122,2020-01-19 19:56:28,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-CRFH-K3NT-R5KN-6YYZH,8.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQ89-DBUP-V44C-D86E8,10.0,0.03675
