ID,Height,timestamp,Type,From,To,Amount,Fee
2579064199486744405,797912,2020-09-20 19:54:15,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-YL97-TVHB-S6BA-6Y5EG,30503.01,0.0
6842423366653655918,797912,2020-09-20 19:54:15,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-GZ8X-R68K-K6MD-DAKV6,226.5075,0.0
3169556080840204408,797912,2020-09-20 19:54:15,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-BNR6-GMFS-S6CF-8XFGU,75.613645,0.0
11331676750503301723,797911,2020-09-20 19:49:34,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-A8EV-BSE2-ZFFP-29Q8C,0.2,0.1029
3536393563031164342,797899,2020-09-20 19:05:38,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-A8EV-BSE2-ZFFP-29Q8C,30503.21,0.1176
4386269681248903902,797899,2020-09-20 19:05:38,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-A8EV-BSE2-ZFFP-29Q8C,0.0,0.11025
5424133406078750653,797234,2020-09-18 22:53:19,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-A8EV-BSE2-ZFFP-29Q8C,302.11878,0.1029
7410391775311110929,797234,2020-09-18 22:53:19,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-A8EV-BSE2-ZFFP-29Q8C,0.0,0.11025
10021980928450992683,780503,2020-08-03 09:59:08,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-YL97-TVHB-S6BA-6Y5EG,5750.0,0.0
12977829022517080779,780503,2020-08-03 09:59:08,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-7WBF-JG3J-4FXV-3MJMN,737.5,0.0
14034803658492266093,780503,2020-08-03 09:59:08,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-BNR6-GMFS-S6CF-8XFGU,12.611145,0.0
7367701663922356062,780502,2020-08-03 09:55:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-A8EV-BSE2-ZFFP-29Q8C,0.2,0.0882
13718375872590098242,780171,2020-08-02 11:50:41,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-A8EV-BSE2-ZFFP-29Q8C,0.0,0.1029
7134222197305943396,780171,2020-08-02 11:50:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-A8EV-BSE2-ZFFP-29Q8C,5750.2,0.11025
16785722929381401573,780046,2020-08-02 03:34:44,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-A8EV-BSE2-ZFFP-29Q8C,0.0,0.06615
4169119806577231497,780046,2020-08-02 03:34:44,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-A8EV-BSE2-ZFFP-29Q8C,750.12348,0.0588
