ID,Height,timestamp,Type,From,To,Amount,Fee
4054274015301321536,849665,2021-02-11 17:39:06,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
16178702214616105253,596336,2019-03-07 12:12:46,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.1
3962826983188795675,582007,2019-01-26 09:12:30,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
2776435706762120108,581706,2019-01-25 13:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.11
3712353527105245283,581706,2019-01-25 13:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.11
48870389982166846,581705,2019-01-25 13:20:01,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
2012277443834058659,581705,2019-01-25 13:20:01,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
7113814512267484013,581705,2019-01-25 13:20:01,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
7166035242414219337,581705,2019-01-25 13:20:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.11
6078304614567806087,581704,2019-01-25 13:16:25,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
13868082643327694737,581703,2019-01-25 13:13:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.11
14589912948476099144,581703,2019-01-25 13:13:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.11
11616754807058314415,581702,2019-01-25 13:07:14,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
17435011161909908326,581702,2019-01-25 13:07:14,Ask Order Cancellation,S-N2PL-NHFC-RSRU-BUGSV,,0.0,0.1
421901236136535671,581702,2019-01-25 13:07:14,Bid Order Cancellation,S-N2PL-NHFC-RSRU-BUGSV,,0.0,0.1
1454280093082438067,581702,2019-01-25 13:07:14,Ask Order Cancellation,S-N2PL-NHFC-RSRU-BUGSV,,0.0,0.1
3055692428191836334,581702,2019-01-25 13:07:14,Ask Order Cancellation,S-N2PL-NHFC-RSRU-BUGSV,,0.0,0.1
4079723679894748612,581702,2019-01-25 13:07:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N2PL-NHFC-RSRU-BUGSV,0.0,0.06
9616349372672773935,581701,2019-01-25 13:00:50,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-N2PL-NHFC-RSRU-BUGSV,39.33484216,0.1
10357251871958937776,505000,2018-06-24 21:22:04,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-N2PL-NHFC-RSRU-BUGSV,0.0,1.0
12652711528876345434,494063,2018-05-25 06:19:55,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-HK9D-P74Q-XDEJ-D6PGM,263.60948493,1.0
2450356496785605557,493188,2018-05-22 19:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N2PL-NHFC-RSRU-BUGSV,50.89408046,1.0
17984319893521534515,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N2PL-NHFC-RSRU-BUGSV,51.88605204,1.0
10187260295718121375,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-N2PL-NHFC-RSRU-BUGSV,161.82935243,1.0
10652621610543207960,479787,2018-04-15 07:16:17,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-HK9D-P74Q-XDEJ-D6PGM,464.631951,1.0
4255660820512425820,478131,2018-04-10 16:03:06,Reward Recipient Assignment,S-N2PL-NHFC-RSRU-BUGSV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4104992939441301515,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-N2PL-NHFC-RSRU-BUGSV,0.00195103,1.0
12057083899044084899,473202,2018-03-27 20:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,188.87,1.0
5637252981909148756,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,53.65,1.0
3599174438406283545,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,53.10999999,1.0
3011729523237918435,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,50.62,1.0
10336961716030762338,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,57.71999999,1.0
9899374026819341634,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,56.65999999,1.0
8029437937171208649,454611,2018-02-03 20:57:23,Ordinary Payment,S-G59H-EFBA-VCAT-EXHV2,S-N2PL-NHFC-RSRU-BUGSV,6.0,1.0
18069815049164420854,452495,2018-01-28 22:54:06,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-HK9D-P74Q-XDEJ-D6PGM,121.01705084,1.0
14377181861606766583,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,70.11999999,1.0
2670233161905344229,451339,2018-01-25 17:28:05,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-G59H-EFBA-VCAT-EXHV2,3.0,1.0
6312387575142697020,451010,2018-01-24 19:04:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-N2PL-NHFC-RSRU-BUGSV,4.8,1.0
10540245660147567404,450876,2018-01-24 10:15:28,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-U3LZ-T3GS-3TDG-BURST,8.0,1.0
6807337411703538754,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,54.74,1.0
10835565063126818375,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
16606764939190919650,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
17362001450990521655,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
11807184462354418,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
628135966194349818,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
928372638337359700,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
1329768774117309861,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
2163231195884943484,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
7252744621851955540,450704,2018-01-23 22:43:36,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
12545280676805396614,450703,2018-01-23 22:35:43,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
13651165617050292857,450703,2018-01-23 22:35:43,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
1826416596090684019,450703,2018-01-23 22:35:43,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
9124319717425041999,450703,2018-01-23 22:35:43,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
9831895906857516117,450700,2018-01-23 22:19:08,Ask Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
4496658049249338478,449218,2018-01-19 19:04:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-N2PL-NHFC-RSRU-BUGSV,1.12032087,1.0
18083500842191525842,449189,2018-01-19 17:04:17,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
10780310561782971369,449178,2018-01-19 16:19:53,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
12748200974256376857,449177,2018-01-19 16:16:17,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
2886344442918857266,449177,2018-01-19 16:16:17,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
11862554882410838941,449176,2018-01-19 16:12:13,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
8733095643708204565,449175,2018-01-19 16:10:42,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
2921374697412437791,449172,2018-01-19 16:08:44,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
6450940618576699549,449170,2018-01-19 16:00:06,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
11643981443302296892,449169,2018-01-19 15:57:22,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
6439072511390163910,449169,2018-01-19 15:57:22,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
6825956542632681077,449167,2018-01-19 15:49:26,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
3971104238536306626,449165,2018-01-19 15:40:06,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
4002671125453122707,449165,2018-01-19 15:40:06,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
8028827843100916656,449163,2018-01-19 15:24:24,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
9256290978799104576,449160,2018-01-19 15:08:49,Bid Order Placement,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
16009021634038571568,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,50.41,1.0
11243397195330137495,447326,2018-01-14 12:17:50,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-HK9D-P74Q-XDEJ-D6PGM,1335.63636036,1.0
6044155343250541805,446979,2018-01-13 12:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N2PL-NHFC-RSRU-BUGSV,1336.31025717,2.0
17894716019680227671,446794,2018-01-13 00:30:36,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1487539534938076099,446755,2018-01-12 21:45:14,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
15507740719815142119,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2PL-NHFC-RSRU-BUGSV,51.77999999,1.0
10080959601866902331,446657,2018-01-12 15:06:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N2PL-NHFC-RSRU-BUGSV,951.5461032,2.0
10027449106148379687,445681,2018-01-09 21:32:37,Ordinary Payment,S-N2PL-NHFC-RSRU-BUGSV,S-HK9D-P74Q-XDEJ-D6PGM,297.10974576,1.0
12265070701994815900,443586,2018-01-04 01:00:37,Reward Recipient Assignment,S-N2PL-NHFC-RSRU-BUGSV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1361106480967015361,443567,2018-01-03 23:29:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N2PL-NHFC-RSRU-BUGSV,299.10974576,2.0
14015657665904298646,443561,2018-01-03 23:06:36,Account Update,S-N2PL-NHFC-RSRU-BUGSV,,0.0,1.0
7380257863883242410,443042,2018-01-02 12:19:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N2PL-NHFC-RSRU-BUGSV,1.0,1.0
