ID,Height,timestamp,Type,From,To,Amount,Fee
16251153335410659615,780224,2020-08-02 15:28:01,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0588
10366312753414688803,742478,2020-04-19 08:24:21,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-FPJB-JJ5V-GK26-BMEAF,1.0,0.0588
5156331484025577692,742434,2020-04-19 05:06:02,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0441
13995302145848868885,740357,2020-04-13 10:02:15,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-VFAV-HRZE-ST4L-D672S,1.0,0.0294
10362942474942776287,739606,2020-04-11 07:31:35,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.05145
17374212798748052431,739587,2020-04-11 06:19:59,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-RUJS-FYBZ-JJ3C-G66JR,1.0,0.0294
6010981983169865406,739144,2020-04-10 00:43:53,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-TMWP-PQXM-YH8Z-4KWGM,4.0,0.0441
4034275601567988426,739006,2020-04-09 15:12:42,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0588
2991078971396233480,738513,2020-04-08 05:53:24,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-ZNCT-Q6T5-DVBD-D3GYL,4.0,0.05145
6260425495290560656,738051,2020-04-06 22:54:33,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0294
4563884538182014782,735035,2020-03-29 12:49:33,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0294
1523061975267012151,734729,2020-03-28 16:05:03,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-C6TN-5LGX-TWEW-64BE2,2.0,0.0588
808625358932816502,734614,2020-03-28 08:23:08,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0294
7608184241788270213,734235,2020-03-27 06:51:22,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-9R83-PZY7-6QV4-CDBN6,2.0,0.0441
2895474890006516373,733305,2020-03-24 16:35:56,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.03675
3986690077247133198,732978,2020-03-23 18:26:22,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-8V38-37NY-QCJA-GM7WB,4.0,0.0441
17408275447263356865,732756,2020-03-23 03:43:53,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-ZNCT-Q6T5-DVBD-D3GYL,4.0,0.02205
5611007769224314212,730701,2020-03-17 09:55:56,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-AZNY-V4SL-3RC4-6VTHD,17.0,0.0147
12984497961223223481,730440,2020-03-16 16:23:19,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0441
9237474183502340705,730272,2020-03-16 05:02:32,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-ZNCT-Q6T5-DVBD-D3GYL,11.0,0.03675
4503963182568351645,729217,2020-03-13 06:17:10,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-5XZX-SGKF-E7NX-BAHRM,5.0,0.0441
2554039074494103400,727600,2020-03-08 17:31:18,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-ZNCT-Q6T5-DVBD-D3GYL,3.0,0.0588
14460978623613021744,725786,2020-03-03 15:52:06,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-ZNCT-Q6T5-DVBD-D3GYL,6.0,0.0441
2347781897844761951,722547,2020-02-23 13:48:57,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0147
10412284488716679979,722413,2020-02-23 05:08:37,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-46PT-VJTS-Z228-5URYW,1.0,0.05145
14645627081169589567,722100,2020-02-22 07:55:13,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-9RRY-T4VS-YH9M-H6YCM,1.0,0.0147
6078750939730823281,721867,2020-02-21 16:32:10,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0294
6228494412183215206,720882,2020-02-18 22:16:32,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0294
4184169164812196343,720574,2020-02-18 01:42:09,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.02205
16934247354001024543,719963,2020-02-16 08:14:43,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-KRR3-GJQ2-PU23-EW3AD,4.0,0.00735
11647094853218832379,718097,2020-02-11 03:49:24,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.0147
16201940899813176423,717150,2020-02-08 11:37:49,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.0147
7717348270090223593,715797,2020-02-04 16:45:37,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-ZNCT-Q6T5-DVBD-D3GYL,4.0,0.0441
8860072205216222470,714518,2020-02-01 02:33:26,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-9VSH-MN7X-C694-552JE,4.0,0.0588
15208554535854563834,714114,2020-01-30 23:49:38,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0294
4709602180475283324,713649,2020-01-29 16:33:19,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-ZNCT-Q6T5-DVBD-D3GYL,5.0,0.0441
6716268383314187349,712864,2020-01-27 11:48:13,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0294
7027725800174867019,712821,2020-01-27 08:57:10,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-KBQ4-DWME-CSN6-5WXRC,6.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNCT-Q6T5-DVBD-D3GYL,10.0,0.06615
