ID,Height,timestamp,Type,From,To,Amount,Fee
4287767195836975172,780101,2020-08-02 07:10:49,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-4Y3L-HTP3-9HX5-2QU9P,8.38995,0.03675
13328026537995345216,742460,2020-04-19 07:32:33,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.0294
4878592523959464106,741670,2020-04-17 02:02:45,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.0441
13053987265217402584,739160,2020-04-10 01:41:33,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-A8S9-YFV2-K7HH-G5HJL,5.0,0.0588
18150352790818744478,738148,2020-04-07 05:22:28,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-EK82-4YB9-H39Q-5WZK6,4.0,0.03675
12545274183248104456,737739,2020-04-06 02:31:48,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-EM5R-WWDV-U4RX-CPT2V,8.0,0.0588
13522293627891988367,736968,2020-04-03 22:15:31,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.05145
13614230355650155039,735286,2020-03-30 05:37:25,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-DLTL-NWDA-EM73-F9493,3.0,0.0588
12532840645061840544,735268,2020-03-30 04:22:12,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.0588
17229205951954496307,735104,2020-03-29 17:24:44,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-9E68-ZGNH-Z2S7-H4HP4,9.0,0.03675
5817494667982418764,733131,2020-03-24 04:34:46,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-KFPJ-P6TZ-4W7K-FALSY,17.0,0.05145
14346739207052248869,731451,2020-03-19 12:15:02,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.0147
2862352705154114332,730863,2020-03-17 20:34:05,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.0441
10974127376340348567,729932,2020-03-15 06:18:25,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-D3NR-XDMA-5LEX-4YRGN,2.0,0.02205
1767693454108791161,729905,2020-03-15 04:38:57,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-SLG7-DAGC-V5PN-9YV8J,2.0,0.02205
10935624425622370797,729568,2020-03-14 05:40:48,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.0147
10608723874560048180,729337,2020-03-13 14:32:49,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.05145
16692707948851484285,727682,2020-03-08 23:00:35,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.02205
11776502214064315841,727447,2020-03-08 07:30:33,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.02205
7894916220066150975,725578,2020-03-03 01:38:15,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.02205
342269541343134299,725445,2020-03-02 16:37:08,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-GY3P-DJHS-HW7K-FBPSR,1.0,0.02205
6432479651788051646,725050,2020-03-01 14:15:37,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-KGJN-PZJS-2E58-67D99,4.0,0.03675
15462180153430929830,722004,2020-02-22 01:39:47,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-BWFP-24UH-Q99M-CRUKF,20.0,0.02205
11491483298126309387,721158,2020-02-19 16:30:24,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-KFPJ-P6TZ-4W7K-FALSY,4.0,0.0588
4653514080829068648,719912,2020-02-16 05:06:26,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-KFPJ-P6TZ-4W7K-FALSY,22.0,0.0147
16213631192144665217,719488,2020-02-15 00:55:02,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-MPGD-5646-8AR8-58NYK,3.0,0.00735
17792604446329928608,719176,2020-02-14 03:50:05,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.05145
16024058949846708080,718966,2020-02-13 13:54:47,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-HU9A-58VD-ANQH-84KWA,15.0,0.00735
18419085034712792499,718603,2020-02-12 13:43:22,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-KFPJ-P6TZ-4W7K-FALSY,11.0,0.02205
5341874542366503210,716268,2020-02-06 00:07:25,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-KFPJ-P6TZ-4W7K-FALSY,8.0,0.05145
2575415527633550756,715775,2020-02-04 14:57:29,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.05145
15155790672904161091,715355,2020-02-03 11:00:59,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-Z94N-SJQ8-7T5V-GLK47,5.0,0.05145
3379620683980742297,714112,2020-01-30 23:47:12,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.0294
4557527336514622068,713854,2020-01-30 06:40:33,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-94LS-Y4LC-629G-FMGW4,5.0,0.0294
5585045375531257760,713174,2020-01-28 08:35:40,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-N3VD-L7JQ-VRT4-4ZH9W,6.0,0.00735
321058604489248175,712525,2020-01-26 13:36:02,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-KFPJ-P6TZ-4W7K-FALSY,6.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFPJ-P6TZ-4W7K-FALSY,10.0,0.0588
