ID,Height,timestamp,Type,From,To,Amount,Fee
6264744807488627536,780885,2020-08-04 11:32:24,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-4Y3L-HTP3-9HX5-2QU9P,19.14005,0.05145
8718365835872453442,740641,2020-04-14 05:22:44,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-MPDL-5W2X-ZJ8Q-8F8PX,6.0,0.0588
3938159623982102908,740559,2020-04-13 23:41:18,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-2DAZ-4CCY-BUFB-48WX3,6.0,0.05145
7246538599624528142,739070,2020-04-09 19:33:15,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-2DAZ-4CCY-BUFB-48WX3,14.0,0.0294
6060994863472739815,738140,2020-04-07 04:56:40,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-2DAZ-4CCY-BUFB-48WX3,4.0,0.05145
18359756655666452894,736019,2020-04-01 06:55:22,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.0588
3611409276625039639,734728,2020-03-28 16:02:32,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-335C-JZEB-9AYZ-7MS84,1.0,0.0294
12929883546777511871,734306,2020-03-27 11:50:10,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-2DAZ-4CCY-BUFB-48WX3,2.0,0.03675
1475851813481156416,732583,2020-03-22 15:54:00,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-8LKW-GRH9-34PH-CB9QV,5.0,0.05145
4121853568601980211,731866,2020-03-20 15:50:37,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-8PBL-4F9L-SY4P-2FEG4,2.0,0.03675
5940439517804105258,731457,2020-03-19 12:32:02,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-T299-MVP5-FA53-7K8W7,7.0,0.03675
7881112560003283622,731301,2020-03-19 02:14:00,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-NH75-WRTV-32VX-BP5W6,11.0,0.0294
285060165384542832,730717,2020-03-17 11:12:48,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-2DAZ-4CCY-BUFB-48WX3,2.0,0.05145
15661289628574860669,730387,2020-03-16 12:28:10,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-2DAZ-4CCY-BUFB-48WX3,8.0,0.02205
12589596608246331584,729184,2020-03-13 03:44:07,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-BFGE-YP8P-MVBL-3G5WX,1.0,0.05145
2734814579755629174,729026,2020-03-12 17:14:24,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-WHNN-746B-KENN-GL79H,19.0,0.0588
9855355780057121331,729018,2020-03-12 16:57:02,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-2DAZ-4CCY-BUFB-48WX3,34.0,0.03675
226941589881095901,728422,2020-03-11 01:19:13,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-FC4W-6URL-E3L5-FKL3T,4.0,0.03675
15992310396534328785,728415,2020-03-11 00:41:13,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-2DAZ-4CCY-BUFB-48WX3,5.0,0.02205
2391821146681799064,728065,2020-03-10 00:47:00,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-ZCFT-XJY3-PS52-5XMMA,15.0,0.0588
4720438716892075549,727956,2020-03-09 17:32:09,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-HXEG-8K67-ZP9R-546E3,2.0,0.03675
14743435076906153442,727230,2020-03-07 16:28:48,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-THCT-4AT6-YSPA-BTX9H,9.0,0.0588
10224779904726875268,726047,2020-03-04 09:02:44,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-2DAZ-4CCY-BUFB-48WX3,10.0,0.0588
7074237742189735798,725757,2020-03-03 13:30:07,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-2DAZ-4CCY-BUFB-48WX3,3.0,0.0588
13131609125180598160,725097,2020-03-01 17:40:15,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-2DAZ-4CCY-BUFB-48WX3,13.0,0.0147
13599004397378821942,721391,2020-02-20 08:31:16,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-9Q6C-5MNJ-XDD9-ELJDJ,1.0,0.05145
17132807053390517044,721013,2020-02-19 06:56:26,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-2DAZ-4CCY-BUFB-48WX3,1.0,0.05145
9580311706221443267,716530,2020-02-06 17:41:53,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-4WFY-9UKB-C8AG-6KT85,6.0,0.05145
11429035012989890016,716364,2020-02-06 06:48:26,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-2DAZ-4CCY-BUFB-48WX3,3.0,0.00735
11633685702733137662,716345,2020-02-06 05:45:56,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-2DAZ-4CCY-BUFB-48WX3,2.0,0.03675
3336759663775076829,715258,2020-02-03 04:36:28,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.0441
15202547336458851739,713405,2020-01-29 00:20:37,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-8XBL-382L-62RD-F5JLM,6.0,0.0294
9579916904232554299,712488,2020-01-26 10:54:28,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-2DAZ-4CCY-BUFB-48WX3,5.0,0.02205
962654919748623259,711803,2020-01-24 12:39:13,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.0294
11824550623156966477,711512,2020-01-23 17:17:05,Ordinary Payment,S-62NJ-MBXP-BF93-AXLKK,S-2DAZ-4CCY-BUFB-48WX3,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2DAZ-4CCY-BUFB-48WX3,10.0,0.0588
