ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSCT-ZE7S-JXPQ-3RFP2,1e-08,0.34545
10352782083741553843,381474,2017-07-13 21:25:32,Ordinary Payment,S-SSCT-ZE7S-JXPQ-3RFP2,S-2H65-ALBT-5TES-BRESL,20.0,1.0
9287766387058557453,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSCT-ZE7S-JXPQ-3RFP2,3.96664006,1.0
6894263358288573823,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSCT-ZE7S-JXPQ-3RFP2,1.03207776,1.0
490547686978628334,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSCT-ZE7S-JXPQ-3RFP2,43.56254648,1.0
507993252229000520,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSCT-ZE7S-JXPQ-3RFP2,2.79275422,1.0
8489262247727750417,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SSCT-ZE7S-JXPQ-3RFP2,41.20675781,1.0
6510036073927431936,378750,2017-07-06 06:41:16,Reward Recipient Assignment,S-SSCT-ZE7S-JXPQ-3RFP2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11474687278027987481,378680,2017-07-06 01:55:08,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SSCT-ZE7S-JXPQ-3RFP2,5.0,1.0
11107732977593878361,378620,2017-07-05 21:57:16,Reward Recipient Assignment,S-SSCT-ZE7S-JXPQ-3RFP2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9062657121737967274,378618,2017-07-05 21:53:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SSCT-ZE7S-JXPQ-3RFP2,1.0,1.0
5498161024550644784,371692,2017-06-16 13:47:33,Account Update,S-SSCT-ZE7S-JXPQ-3RFP2,,0.0,1.0
15421914811031096730,371691,2017-06-16 13:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSCT-ZE7S-JXPQ-3RFP2,1.0,1.0
