ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKCM-B753-EKNF-4GDDR,2.19e-06,0.0735
15444427702062706256,934900,2021-10-06 16:47:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKCM-B753-EKNF-4GDDR,1e-08,0.07
18149663616308570118,934900,2021-10-06 16:47:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKCM-B753-EKNF-4GDDR,0.0,0.07
10756663724630062154,923213,2021-09-04 05:06:00,Ordinary Payment,S-GKCM-B753-EKNF-4GDDR,S-HK9D-P74Q-XDEJ-D6PGM,1835.2,0.0147
5295105171365009672,914870,2021-08-12 00:28:21,Remove Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,0.19418647,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,26.09255941,0.0147
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,28.47231004,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,0.227334,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,11.42684164,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,29.10788976,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,29.73742426,0.02205
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,4.96677496,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,10.13920703,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,32.67081067,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,34.86444675,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,20.17457429,0.0147
2960313655971187227,895863,2021-06-20 04:48:10,Add Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,37.42938168,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,39.74683495,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,46.01008274,0.0147
2831663944152073390,893694,2021-06-14 03:52:36,Add Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,20.09856807,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,32.21964976,0.08085
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,35.17598348,0.0147
17153423989044595793,891702,2021-06-08 15:12:31,Add Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0147
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,27.57131461,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,24.99617644,0.0147
12804411567839581725,890274,2021-06-04 16:02:12,Add Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0147
13622073162080927021,890214,2021-06-04 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,40.14653108,0.0147
15457185133745625848,889551,2021-06-02 15:37:43,Add Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0294
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,35.32781166,0.0147
5081624103582014027,888499,2021-05-30 17:32:14,Add Commitment,S-GKCM-B753-EKNF-4GDDR,,0.0,0.0147
3246796773859537566,888492,2021-05-30 17:00:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKCM-B753-EKNF-4GDDR,1268.53526941,2.0
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,0.10335058,0.0147
8284852810133848015,887972,2021-05-29 06:30:33,Reward Recipient Assignment,S-GKCM-B753-EKNF-4GDDR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0096991
4245501249055875634,887970,2021-05-29 06:24:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GKCM-B753-EKNF-4GDDR,0.0147,0.0147
4408319533219777412,887968,2021-05-29 06:16:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GKCM-B753-EKNF-4GDDR,0.0147,0.0147
