ID,Height,timestamp,Type,From,To,Amount,Fee
9282305758656243977,355645,2017-05-02 16:38:26,Ordinary Payment,S-L8J6-BLQA-BFMY-C9E2Q,S-RRP8-XJGE-3S35-2UP3N,135.0,1.0
3742919195398154656,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,2.0,1.0001
17703196698009905090,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,1.0,1.0
16025429226179548650,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,1.0,3.0
18308412949393012770,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,2.0,2.0
14877377460456634071,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,3.0,3.0
4433103611789458071,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,2.0,2.0
13255441055443165491,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,3.0,1.0
807816009806221369,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,3.0,3.0
7386871811160339531,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,20.0,1.0
15497428224289373006,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,2.0,1.0
11742185732589755676,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,5.0,2.0
10203820627919492091,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,6.0,5.0
879874111291445557,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,5.0,5.0
16054768574134055221,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,12.0,2.0
9783601203597951399,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,2.0,2.0
17888718523398856043,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,2.0,2.0
8396306984544428089,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,4.0,4.0
1649678997734599185,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L8J6-BLQA-BFMY-C9E2Q,2.0,1.0
16557951241169045162,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,2.0,1.0
2284962858242807420,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,2.0,1.0
12307187716699004769,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,2.0,1.0
8632510218826233993,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,5.0,2.0
3798330257705078039,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,5.0,2.0
12450722627530724150,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,11.0,2.0
12641131493783795424,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,14.0,2.0
2341387774301588212,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,8.0,2.0
17757479184866152525,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L8J6-BLQA-BFMY-C9E2Q,10.0,2.0
9727150064648792077,329878,2017-02-19 14:58:55,Ordinary Payment,S-L8J6-BLQA-BFMY-C9E2Q,S-RRP8-XJGE-3S35-2UP3N,2959.0,1.0
14014610491276881034,329876,2017-02-19 14:50:56,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-L8J6-BLQA-BFMY-C9E2Q,2960.0,1.0
14424559331633719701,329753,2017-02-19 06:37:41,Ordinary Payment,S-L8J6-BLQA-BFMY-C9E2Q,S-RRP8-XJGE-3S35-2UP3N,3076.0,1.0
12143029535980810803,329750,2017-02-19 06:32:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L8J6-BLQA-BFMY-C9E2Q,3077.0,1.0
7853676173537156639,320670,2017-01-24 21:16:39,Ordinary Payment,S-L8J6-BLQA-BFMY-C9E2Q,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
12756610991664934732,320668,2017-01-24 21:10:58,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-L8J6-BLQA-BFMY-C9E2Q,300.0,1.0
