ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NA3-BNDJ-P9W5-GKX3E,2.19e-06,0.0735
17385245995825842127,407286,2017-09-24 12:33:54,Ordinary Payment,S-6NA3-BNDJ-P9W5-GKX3E,S-HK9D-P74Q-XDEJ-D6PGM,120673.79457698,12.0
5720932110650055910,407281,2017-09-24 12:22:27,Ordinary Payment,S-6NA3-BNDJ-P9W5-GKX3E,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9493081744812616718,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NA3-BNDJ-P9W5-GKX3E,0.0,1.0
7413885100900024417,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NA3-BNDJ-P9W5-GKX3E,0.0,1.0
16628863830242419567,278797,2016-09-29 16:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,29.33444639,1.0
18106395627678329133,278710,2016-09-29 10:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,115.31449154,1.0
5528908416708995283,278402,2016-09-28 13:31:41,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-6NA3-BNDJ-P9W5-GKX3E,0.0,1.0
6096995946879452555,278382,2016-09-28 12:04:41,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10824128448621062042,278344,2016-09-28 09:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,301.71657592,1.0
3129738498489418011,278274,2016-09-28 04:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,750.5402937,1.0
4519582425533534903,278249,2016-09-28 03:17:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,322.00367292,1.0
14807888099991131658,278214,2016-09-28 00:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,386.51100589,1.0
14028623572166466523,278211,2016-09-28 00:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,320.92537261,1.0
3485800292180743226,278097,2016-09-27 16:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,317.26653046,1.0
7923613795780092000,277928,2016-09-27 05:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,933.60692178,1.0
13577272568597717429,277903,2016-09-27 03:46:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,313.62403406,1.0
11285808276112071922,277756,2016-09-26 17:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,314.9202448,1.0
12254417843742610861,277601,2016-09-26 07:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,305.32558198,1.0
3364237032940502680,277568,2016-09-26 05:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,314.79218458,1.0
7819386126270776811,277470,2016-09-25 23:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,336.08230169,1.0
12442591885833472278,277380,2016-09-25 17:07:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,310.95933059,1.0
5429061847289015424,277317,2016-09-25 12:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,425.51370912,1.0
3607364184315058681,277245,2016-09-25 08:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,301.50405992,1.0
7353732052007798558,277208,2016-09-25 06:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,316.9097652,1.0
4123826437489920275,277149,2016-09-25 01:32:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1113.40422314,1.0
6241358294470848834,277083,2016-09-24 21:08:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,631.9492252,1.0
9627739480480642066,276949,2016-09-24 12:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,325.60191503,1.0
13933726269297908804,276856,2016-09-24 05:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,340.77547979,1.0
8265877712605813967,276822,2016-09-24 03:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,314.74543302,1.0
9230666852167922930,276734,2016-09-23 21:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,313.5859767,1.0
10319977193970553313,276658,2016-09-23 16:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,301.42549765,1.0
16691741955705303022,276612,2016-09-23 13:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,306.74872094,1.0
11762312702664525565,276492,2016-09-23 05:04:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1528.05463434,1.0
2935023650293283239,276406,2016-09-22 23:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,327.51263535,1.0
14213628194365814119,276148,2016-09-22 05:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,540.95437068,1.0
8227934817642798652,276096,2016-09-22 02:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,308.35978391,1.0
8338116310376170822,275919,2016-09-21 15:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,300.4592228,1.0
6165188440039155633,275756,2016-09-21 03:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,317.44026246,1.0
881838562662148124,275682,2016-09-20 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1645.20620453,1.0
8498117199498361912,275621,2016-09-20 18:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,309.05933492,1.0
12065094884365340843,275542,2016-09-20 13:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1261.28041217,1.0
9720240680001653745,275505,2016-09-20 11:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.30782024,1.0
4009598288755847879,275452,2016-09-20 07:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,311.79416564,1.0
4993102352126011433,275430,2016-09-20 05:44:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,321.72582248,1.0
6848762835163540930,275412,2016-09-20 04:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1442.89912333,1.0
5996767273249066323,275408,2016-09-20 04:01:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1593.66707058,1.0
17846585303495667560,275382,2016-09-20 02:23:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,308.09254655,1.0
14772310957916126583,275225,2016-09-19 15:21:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,304.56072641,1.0
17286113678115070668,275131,2016-09-19 09:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1608.05918003,1.0
4351635793216869184,275000,2016-09-19 01:06:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,320.68410006,1.0
15431261948606842075,274916,2016-09-18 19:16:31,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17583973394720594162,274911,2016-09-18 19:06:52,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-6NA3-BNDJ-P9W5-GKX3E,0.0,1.0
5298770812837577150,274824,2016-09-18 12:59:45,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-6NA3-BNDJ-P9W5-GKX3E,0.0,1.0
12694882850814217081,274797,2016-09-18 11:19:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,674.41760913,1.0
12256358380429439615,274792,2016-09-18 10:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,300.01011063,1.0
14967888818776885442,274740,2016-09-18 07:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1194.12321013,1.0
16933856299302036856,274712,2016-09-18 05:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,307.6424254,1.0
18030340534093008534,274605,2016-09-17 22:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,300.06756585,1.0
12734876459597932323,274573,2016-09-17 20:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,344.52659585,1.0
12176243801525383320,274547,2016-09-17 18:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,314.76690764,1.0
5958246090509006293,274425,2016-09-17 09:51:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,303.3039646,1.0
10652391582490443171,274355,2016-09-17 05:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,315.42629505,1.0
15876623898280534547,274243,2016-09-16 22:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.09166914,1.0
3073878045506604280,274160,2016-09-16 16:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,355.12187659,1.0
2850651480393250074,273963,2016-09-16 03:17:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,312.31806048,1.0
17136255920020010761,273855,2016-09-15 19:55:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1697.98072347,1.0
5756324957656469378,273764,2016-09-15 13:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,323.24326678,1.0
7966732638591802270,273628,2016-09-15 04:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,308.80040455,1.0
1016332256722417477,273552,2016-09-14 23:29:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,307.29698541,1.0
2846729120467119965,273477,2016-09-14 18:28:51,Ordinary Payment,S-97PQ-HZPD-GM2Y-ERC5U,S-6NA3-BNDJ-P9W5-GKX3E,1.0,1.0
351086807490473664,273476,2016-09-14 18:23:48,Account Update,S-6NA3-BNDJ-P9W5-GKX3E,,0.0,1.0
14175835675294628105,273362,2016-09-14 10:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,324.87932054,1.0
14424093429945619253,273287,2016-09-14 05:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,362.2190507,1.0
14659118596764540046,273239,2016-09-14 02:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.04001739,1.0
12632588228806818898,273122,2016-09-13 18:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,300.40076283,1.0
10943726552779786289,273070,2016-09-13 15:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,316.59107536,1.0
739589412354038524,273048,2016-09-13 13:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,377.30849244,1.0
4196515059521781992,273038,2016-09-13 12:47:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,304.36062377,1.0
10383658676140765466,273018,2016-09-13 11:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,942.42993063,1.0
5703602351614153577,272983,2016-09-13 09:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,338.6108096,1.0
6994531176893149604,272920,2016-09-13 05:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.00517022,1.0
16632007417875370792,272881,2016-09-13 02:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,329.39215657,1.0
12417436426450649661,272850,2016-09-13 00:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1652.46402129,1.0
18195056932526623052,272795,2016-09-12 20:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,301.65380083,1.0
14215880494574412016,272661,2016-09-12 11:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,335.60107659,1.0
10586171573660627751,272527,2016-09-12 03:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,322.38923617,1.0
7142575569188919033,272441,2016-09-11 21:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,377.62477768,1.0
5170347063917310707,272407,2016-09-11 19:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,310.35446679,1.0
502254945516989050,272360,2016-09-11 15:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,305.07237798,1.0
11435959905958131696,272256,2016-09-11 08:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,307.06510955,1.0
16439024928654304888,272234,2016-09-11 06:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,308.36650907,1.0
8664820457398773920,272173,2016-09-11 02:57:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,326.92176439,1.0
11947577297409492,272146,2016-09-11 01:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,316.81457455,1.0
9733938434015919178,272069,2016-09-10 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,303.11592177,1.0
4746040522386587234,272038,2016-09-10 18:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,332.70605637,1.0
4163180572880367992,272001,2016-09-10 15:37:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,365.27017668,1.0
886712684001194313,271951,2016-09-10 12:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,352.28150895,1.0
17985766206042778533,271922,2016-09-10 10:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,320.44611145,1.0
4443546667609099317,271891,2016-09-10 08:09:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1526.00652155,1.0
15770283776582404408,271876,2016-09-10 07:11:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,359.88767756,1.0
11113039231285481379,271849,2016-09-10 05:18:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1110.09015994,1.0
2580250074469378394,271806,2016-09-10 02:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,412.40425285,1.0
5488874479567131792,271797,2016-09-10 02:03:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,2090.37485359,1.0
4329223381062416815,271626,2016-09-09 15:17:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,348.79606984,1.0
10280812526978655642,271500,2016-09-09 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1246.56601553,1.0
16445647222628308694,271458,2016-09-09 02:56:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,314.69536159,1.0
9104651245721597918,271367,2016-09-08 20:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,310.69415216,1.0
305044163262718624,271342,2016-09-08 19:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,311.83400219,1.0
13454686150159111337,271307,2016-09-08 17:10:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1232.8598137,1.0
11404343800387712444,271281,2016-09-08 15:47:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,476.13318208,1.0
15103434884497794548,271279,2016-09-08 15:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.13060725,1.0
1493697113328226327,271169,2016-09-08 07:41:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,307.42452496,1.0
14681677940190268897,271064,2016-09-08 00:26:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.1225268,1.0
13651647827819009463,271017,2016-09-07 21:02:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,886.97818352,1.0
16896977635544018201,271013,2016-09-07 20:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,342.9049178,1.0
7283299617363878341,270899,2016-09-07 12:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,306.39491761,1.0
3253111399910591335,270802,2016-09-07 06:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,302.3879112,1.0
18382747916415224256,270767,2016-09-07 04:39:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,514.96812254,1.0
1571506356939364660,270766,2016-09-07 04:35:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,308.3698535,1.0
9896761424848781754,270724,2016-09-07 01:29:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,306.32375571,1.0
14520038661894409969,270663,2016-09-06 21:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,306.43267915,1.0
4563478550588626363,270635,2016-09-06 19:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1307.71684061,1.0
9630736772093307194,270628,2016-09-06 18:34:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,304.51921765,1.0
17927981222778658757,270563,2016-09-06 14:26:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1355.62984533,1.0
3808957539493132006,270489,2016-09-06 09:28:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,304.73909457,1.0
9377408393139934234,270343,2016-09-05 23:44:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,301.88501175,1.0
14561809407465367257,270227,2016-09-05 15:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,476.22194341,1.0
18209024425709691287,270178,2016-09-05 13:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,981.03428507,1.0
15838846472767949501,270173,2016-09-05 12:44:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,337.2679317,1.0
9212012463395782185,270070,2016-09-05 05:47:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1024.22860271,1.0
1728343772100009495,270010,2016-09-05 01:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,313.37476072,1.0
3169711401873314492,269941,2016-09-04 20:54:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,304.93664991,1.0
18413897595369897784,269893,2016-09-04 17:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,560.94496727,1.0
7536424222092163426,269871,2016-09-04 16:04:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,313.42283637,1.0
16655909310493162975,269832,2016-09-04 13:42:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,1730.33339128,1.0
477769223934314730,269793,2016-09-04 10:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,315.62367702,1.0
949738883275682002,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,121.66115467,1.0
11894561683720546843,269741,2016-09-04 07:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,306.93223216,1.0
5977396696157855425,269736,2016-09-04 07:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,325.11836117,1.0
5029711691092495097,269697,2016-09-04 04:38:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,300.20748636,1.0
11600337984743983115,269644,2016-09-04 00:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,313.5970563,1.0
776175281911338210,269498,2016-09-03 14:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,418.13814286,1.0
9331203872417176080,269440,2016-09-03 10:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,358.00800982,1.0
4636484699721693440,269356,2016-09-03 05:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,329.3652439,1.0
14227276741110589883,269310,2016-09-03 02:37:18,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
328213367954925511,269305,2016-09-03 01:55:57,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6603650215715391137,269300,2016-09-03 01:38:48,Reward Recipient Assignment,S-6NA3-BNDJ-P9W5-GKX3E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7587360714847535730,269202,2016-09-02 19:25:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,320.78107689,1.0
1108263716618935428,269008,2016-09-02 05:36:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,317.72074267,1.0
18441775179319382393,268927,2016-09-02 00:10:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,251.11009703,1.0
6899767583151725908,268514,2016-08-31 20:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,306.66016876,1.0
15456065397324660747,268232,2016-08-31 01:55:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,300.15493044,1.0
5201238401685436681,267981,2016-08-30 08:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,1643.62459656,1.0
7042542958859040169,267973,2016-08-30 08:08:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,244.40291114,1.0
6522583947593540945,267608,2016-08-29 07:50:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,282.3595,1.0
18081303709630298521,267287,2016-08-28 10:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NA3-BNDJ-P9W5-GKX3E,74.9188965,1.0
6802857888614335008,267186,2016-08-28 03:30:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NA3-BNDJ-P9W5-GKX3E,1621.00009172,1.0
