ID,Height,timestamp,Type,From,To,Amount,Fee
12127995213717518402,558675,2018-11-22 01:54:04,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-3TJW-R7K4-BAJ3-E2VZG,134.88392067,0.00735
3994048927648637924,557675,2018-11-19 07:02:37,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
14347107605427084594,557570,2018-11-18 23:28:40,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.00735
6978695037765230471,557570,2018-11-18 23:28:40,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.00735
16008227963936948683,557566,2018-11-18 23:18:24,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
10586394059569944129,557562,2018-11-18 23:09:10,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-EJLK-UUKS-4RWT-75993,0.00735,0.00735
8407560722852595485,557562,2018-11-18 23:09:10,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.00735
5907343410566970200,557561,2018-11-18 23:06:34,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.00735
17109571309249911570,557560,2018-11-18 23:05:32,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.00735
17922482914198818202,557560,2018-11-18 23:05:32,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
1271088766983983998,557559,2018-11-18 23:02:18,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
2907556211846973518,557554,2018-11-18 22:53:18,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
4060132835314169854,557553,2018-11-18 22:52:48,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5H5L-JQBW-5MPM-GWT4J,0.00735,0.0147
8745443045885301976,557553,2018-11-18 22:52:48,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
1990885443019313917,557551,2018-11-18 22:40:33,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.03675
5837633136200487765,557551,2018-11-18 22:40:33,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0147
5883925014150569519,557551,2018-11-18 22:40:33,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.00735
8158469073843688001,557551,2018-11-18 22:40:33,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.0147
14114510317465370693,557541,2018-11-18 22:11:21,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
6293463165684434014,557541,2018-11-18 22:11:21,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
10262114185171671121,557539,2018-11-18 22:07:08,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
4608534196140527210,557539,2018-11-18 22:07:08,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
9675729797393547224,557538,2018-11-18 21:59:20,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
451791592781650545,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
16282018973287880672,557537,2018-11-18 21:56:20,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.02205
14905403336649970462,557536,2018-11-18 21:52:13,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0294
17082663938811674813,557536,2018-11-18 21:52:13,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0294
4369090612593466290,557535,2018-11-18 21:51:08,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.0294
12400674033928706413,557526,2018-11-18 21:17:13,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.03675
13180452802261222818,557526,2018-11-18 21:17:13,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.03675
14654062949209211424,557526,2018-11-18 21:17:13,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-WV65-7K3S-TN97-AMFYT,0.00735,0.03675
134494398417385627,557526,2018-11-18 21:17:13,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.03675
15437182468740501166,557525,2018-11-18 21:15:58,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.05145
16522404051283415646,557525,2018-11-18 21:15:58,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0441
17025296725717130411,557525,2018-11-18 21:15:58,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.05145
17948993573724818231,557525,2018-11-18 21:15:58,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0441
7143157487006159330,557482,2018-11-18 18:23:03,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0588
10325505207401478020,557389,2018-11-18 11:40:32,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.05145
4902560554551554229,557342,2018-11-18 08:59:48,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.05145
14111887312171912013,557340,2018-11-18 08:55:57,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-5D7G-WSG3-P5QT-8W4QK,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4QZB-XBFL-6SEB-DUE8Q,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-4QZB-XBFL-6SEB-DUE8Q,1.38848129,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-4QZB-XBFL-6SEB-DUE8Q,1.26228593,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-4QZB-XBFL-6SEB-DUE8Q,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-4QZB-XBFL-6SEB-DUE8Q,1.5204927,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4QZB-XBFL-6SEB-DUE8Q,0.81593417,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-4QZB-XBFL-6SEB-DUE8Q,2.50911086,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-4QZB-XBFL-6SEB-DUE8Q,0.46549269,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-4QZB-XBFL-6SEB-DUE8Q,0.00760302,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-4QZB-XBFL-6SEB-DUE8Q,0.22852923,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-4QZB-XBFL-6SEB-DUE8Q,0.37632684,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-4QZB-XBFL-6SEB-DUE8Q,2.56843131,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4QZB-XBFL-6SEB-DUE8Q,3.17666035,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-4QZB-XBFL-6SEB-DUE8Q,1.52127423,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4QZB-XBFL-6SEB-DUE8Q,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-4QZB-XBFL-6SEB-DUE8Q,0.08687405,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4QZB-XBFL-6SEB-DUE8Q,1.68142566,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-4QZB-XBFL-6SEB-DUE8Q,0.8986565,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-4QZB-XBFL-6SEB-DUE8Q,1.46441846,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-4QZB-XBFL-6SEB-DUE8Q,1.16637123,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-4QZB-XBFL-6SEB-DUE8Q,0.43594465,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-4QZB-XBFL-6SEB-DUE8Q,1.44675459,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-4QZB-XBFL-6SEB-DUE8Q,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-4QZB-XBFL-6SEB-DUE8Q,0.2446943,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-4QZB-XBFL-6SEB-DUE8Q,1.96398296,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4QZB-XBFL-6SEB-DUE8Q,2.05146093,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4QZB-XBFL-6SEB-DUE8Q,0.1554898,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4QZB-XBFL-6SEB-DUE8Q,0.15154426,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-4QZB-XBFL-6SEB-DUE8Q,1.17076571,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-4QZB-XBFL-6SEB-DUE8Q,0.72833723,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-4QZB-XBFL-6SEB-DUE8Q,0.79320189,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4QZB-XBFL-6SEB-DUE8Q,1.86472644,0.02205
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-4QZB-XBFL-6SEB-DUE8Q,0.03377191,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-4QZB-XBFL-6SEB-DUE8Q,0.96370298,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-4QZB-XBFL-6SEB-DUE8Q,3.09750862,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-4QZB-XBFL-6SEB-DUE8Q,1.32402555,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-4QZB-XBFL-6SEB-DUE8Q,1.97240159,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-4QZB-XBFL-6SEB-DUE8Q,1.76137484,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-4QZB-XBFL-6SEB-DUE8Q,0.37694394,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4QZB-XBFL-6SEB-DUE8Q,2.8913737,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-4QZB-XBFL-6SEB-DUE8Q,0.92565063,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,,62.94687594,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-4QZB-XBFL-6SEB-DUE8Q,0.64055288,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4QZB-XBFL-6SEB-DUE8Q,0.89845754,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-4QZB-XBFL-6SEB-DUE8Q,1.52423929,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-4QZB-XBFL-6SEB-DUE8Q,1.6462405,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-4QZB-XBFL-6SEB-DUE8Q,0.1611928,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4QZB-XBFL-6SEB-DUE8Q,0.30368593,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-4QZB-XBFL-6SEB-DUE8Q,1.49764106,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-4QZB-XBFL-6SEB-DUE8Q,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-4QZB-XBFL-6SEB-DUE8Q,1.66821382,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-4QZB-XBFL-6SEB-DUE8Q,0.41781669,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-4QZB-XBFL-6SEB-DUE8Q,0.27453838,0.00735
11822741854021124848,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-4QZB-XBFL-6SEB-DUE8Q,2.42698418,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-4QZB-XBFL-6SEB-DUE8Q,2.2148044,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-4QZB-XBFL-6SEB-DUE8Q,0.14338958,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-4QZB-XBFL-6SEB-DUE8Q,0.17383105,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-4QZB-XBFL-6SEB-DUE8Q,3.13090241,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-4QZB-XBFL-6SEB-DUE8Q,0.50632779,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-4QZB-XBFL-6SEB-DUE8Q,0.81849148,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-4QZB-XBFL-6SEB-DUE8Q,0.65966148,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,,35.87056356,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-4QZB-XBFL-6SEB-DUE8Q,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-4QZB-XBFL-6SEB-DUE8Q,1.75381491,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,,59.2492995,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-4QZB-XBFL-6SEB-DUE8Q,0.45862204,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-4QZB-XBFL-6SEB-DUE8Q,0.24462451,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4QZB-XBFL-6SEB-DUE8Q,1.4615616,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-4QZB-XBFL-6SEB-DUE8Q,1.54051402,0.0441
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-4QZB-XBFL-6SEB-DUE8Q,0.60532868,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4QZB-XBFL-6SEB-DUE8Q,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-4QZB-XBFL-6SEB-DUE8Q,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4QZB-XBFL-6SEB-DUE8Q,0.1399204,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4QZB-XBFL-6SEB-DUE8Q,4.44264869,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-4QZB-XBFL-6SEB-DUE8Q,1.76601322,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4QZB-XBFL-6SEB-DUE8Q,1.20756825,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-4QZB-XBFL-6SEB-DUE8Q,4.2747388,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-4QZB-XBFL-6SEB-DUE8Q,3.12577521,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-4QZB-XBFL-6SEB-DUE8Q,3.89939743,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-4QZB-XBFL-6SEB-DUE8Q,0.61058745,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-4QZB-XBFL-6SEB-DUE8Q,1.77532829,0.03675
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-4QZB-XBFL-6SEB-DUE8Q,0.08105662,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-4QZB-XBFL-6SEB-DUE8Q,0.07362324,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4QZB-XBFL-6SEB-DUE8Q,1.26301227,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4QZB-XBFL-6SEB-DUE8Q,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-4QZB-XBFL-6SEB-DUE8Q,0.82029009,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-4QZB-XBFL-6SEB-DUE8Q,0.8577875,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-4QZB-XBFL-6SEB-DUE8Q,3.27776639,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-4QZB-XBFL-6SEB-DUE8Q,2.59207824,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-4QZB-XBFL-6SEB-DUE8Q,1.21280204,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-4QZB-XBFL-6SEB-DUE8Q,2.81710869,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-4QZB-XBFL-6SEB-DUE8Q,1.24073738,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4QZB-XBFL-6SEB-DUE8Q,0.64826088,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-4QZB-XBFL-6SEB-DUE8Q,1.473947,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4QZB-XBFL-6SEB-DUE8Q,0.17338051,0.03675
10362378708908989146,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-4QZB-XBFL-6SEB-DUE8Q,1.56318633,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-4QZB-XBFL-6SEB-DUE8Q,1.89610987,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-4QZB-XBFL-6SEB-DUE8Q,7.693239,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4QZB-XBFL-6SEB-DUE8Q,0.23468666,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4QZB-XBFL-6SEB-DUE8Q,2.44486553,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4QZB-XBFL-6SEB-DUE8Q,2.31000102,0.03675
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4QZB-XBFL-6SEB-DUE8Q,5.70354368,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-4QZB-XBFL-6SEB-DUE8Q,1.93184382,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-4QZB-XBFL-6SEB-DUE8Q,5.72777237,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-4QZB-XBFL-6SEB-DUE8Q,1.08862199,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-4QZB-XBFL-6SEB-DUE8Q,140.46241165,0.00735
10057152765550109776,540811,2018-10-03 02:35:48,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-95H3-7S6X-DNVN-6NC3K,0.45941776,0.1029
12672010223425602487,540805,2018-10-03 01:49:12,Ordinary Payment,S-YHXC-YZK7-A58Z-8SAAS,S-4QZB-XBFL-6SEB-DUE8Q,0.37538606,0.1029
13640336608875333111,540781,2018-10-03 00:00:09,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-4QZB-XBFL-6SEB-DUE8Q,0.5,0.09555
11884763251190484422,540696,2018-10-02 18:26:51,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-4QZB-XBFL-6SEB-DUE8Q,0.13177628,0.0147
