ID,Height,timestamp,Type,From,To,Amount,Fee
15723400402759684492,779671,2020-08-01 02:37:51,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-4Y3L-HTP3-9HX5-2QU9P,10.34585,0.03675
11416555452043185466,742419,2020-04-19 04:23:43,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0441
2361268540950884465,742040,2020-04-18 02:41:19,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-QUJ8-MYE5-RPV7-FHH6B,11.0,0.05145
12224104295560910842,740803,2020-04-14 16:03:01,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-CRFH-K3NT-R5KN-6YYZH,20.0,0.0147
5991593553534770985,740136,2020-04-12 18:46:53,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.03675
13402342594679150709,739262,2020-04-10 08:06:34,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0294
14939077885845181366,737991,2020-04-06 18:51:07,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-73Z2-CUSQ-CX9W-7UD94,15.0,0.03675
10047580447738721014,737105,2020-04-04 07:31:03,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-73Z2-CUSQ-CX9W-7UD94,13.0,0.02205
3391243725783512566,735037,2020-03-29 13:04:05,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-73Z2-CUSQ-CX9W-7UD94,7.0,0.0441
10621120596123858286,734663,2020-03-28 11:33:40,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-X4E7-5W97-DDX6-36TLH,1.0,0.0147
9306254583227740522,733464,2020-03-25 03:31:24,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-6QQW-MRN5-5ZBZ-8ZDX9,15.0,0.03675
17773689923718083920,732424,2020-03-22 05:17:36,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-E6RX-AMUG-8B3Y-FXABT,5.0,0.03675
79705118660781793,731583,2020-03-19 20:50:55,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-VPGQ-5PWB-KQ6H-3BA8W,11.0,0.0294
1001405220172424240,731276,2020-03-19 00:11:18,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-73Z2-CUSQ-CX9W-7UD94,30.0,0.0441
17933610685283310576,731013,2020-03-18 06:40:05,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-73Z2-CUSQ-CX9W-7UD94,3.0,0.0441
7650264304034535122,730564,2020-03-17 00:45:13,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-CT3N-8VJG-CAXG-ART9G,5.0,0.0294
11630925125229338526,730305,2020-03-16 07:15:30,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0588
4430820957139824203,729886,2020-03-15 03:01:05,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-73Z2-CUSQ-CX9W-7UD94,4.0,0.00735
14242772261234486091,729052,2020-03-12 19:27:50,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-Z3XE-93R7-LEJP-C2J3Y,16.0,0.05145
3216654162290385185,727781,2020-03-09 05:43:47,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-Q76F-7EP8-P865-2KM2C,4.0,0.0588
15683177441311729829,727602,2020-03-08 17:37:28,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-73Z2-CUSQ-CX9W-7UD94,21.0,0.0588
10494587406168503299,726447,2020-03-05 12:10:45,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-7HTD-ES74-DE24-9AZ3F,1.0,0.0588
12394980812083484579,724300,2020-02-28 11:58:10,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0147
699831704531170238,723950,2020-02-27 12:22:24,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-WLUL-8QQ9-CMHT-ENALH,8.0,0.0147
9711510544526980560,723771,2020-02-27 00:28:35,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0147
5626622755321546587,723231,2020-02-25 12:12:51,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-FDEP-2MDG-C9HR-GDR59,2.0,0.0588
17250544731172384509,722592,2020-02-23 17:04:34,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.03675
371069771609482259,722426,2020-02-23 05:43:33,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-WJA2-8ATW-R78G-4R5K7,26.0,0.03675
11657525703993273450,721773,2020-02-21 10:26:13,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-73Z2-CUSQ-CX9W-7UD94,18.0,0.0441
5547922349893729834,719227,2020-02-14 07:20:53,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-73Z2-CUSQ-CX9W-7UD94,3.0,0.02205
15570232457335978128,718659,2020-02-12 17:15:25,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0588
3833486932249735198,717622,2020-02-09 19:15:06,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-73Z2-CUSQ-CX9W-7UD94,9.0,0.0294
3953999082446553009,717603,2020-02-09 17:51:04,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0294
10007814528936086887,716913,2020-02-07 19:58:37,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-2XPM-RQE6-TX53-9UH2Y,15.0,0.0147
15755135776236796834,716374,2020-02-06 07:28:38,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-73Z2-CUSQ-CX9W-7UD94,3.0,0.0441
6648468143928913504,713882,2020-01-30 08:17:40,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-63PB-YVUZ-CW8E-ET2TW,7.0,0.0147
16513497302616335661,713855,2020-01-30 06:49:12,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-73Z2-CUSQ-CX9W-7UD94,5.0,0.0441
5125544997260959676,712619,2020-01-26 19:34:53,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-BHD7-7XXE-JZY5-82SS5,13.0,0.03675
16739349510131034481,712319,2020-01-25 23:26:58,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0441
12447734252326620902,712084,2020-01-25 07:39:03,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0147
5822902636869902865,710986,2020-01-22 05:39:58,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-8WGS-SX55-9NAJ-EPB6R,11.0,0.02205
9554764754054226499,710892,2020-01-21 23:28:05,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-73Z2-CUSQ-CX9W-7UD94,18.0,0.0294
4535973535029011596,710861,2020-01-21 21:31:17,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-73Z2-CUSQ-CX9W-7UD94,2.0,0.03675
6143641547319202307,710771,2020-01-21 15:30:55,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-73Z2-CUSQ-CX9W-7UD94,2.0,0.03675
5067579288015893770,710547,2020-01-21 00:42:59,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-73Z2-CUSQ-CX9W-7UD94,7.0,0.02205
8441646063550501517,709978,2020-01-19 10:30:52,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-TXU6-57HH-RA58-93U94,12.0,0.02205
12145412276165118795,709561,2020-01-18 06:05:18,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-73Z2-CUSQ-CX9W-7UD94,15.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73Z2-CUSQ-CX9W-7UD94,10.0,0.0441
