ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YUW5-3CNG-649L-46L5K,1e-08,0.59535
633195190515162642,461507,2018-02-23 03:39:35,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-8Q6T-S73W-LKQ4-BSUH7,2.0,1.0
8445646165130918356,460501,2018-02-20 08:06:56,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-66ZU-3YZB-D2FS-H42X3,2.0,1.0
13909584144812965488,448703,2018-01-18 08:20:39,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-JLY5-UST7-9YY5-CVRW6,4.0,1.0
5207938999450650143,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,11.15830425,1.0
3189139271044558277,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.1228169,1.0
10245843392610121330,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.68008361,1.0
10865461250706002065,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.3942552,1.0
10608901944299286772,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,11.70528256,1.0
7528769611297050590,437366,2017-12-17 15:09:38,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
1645923222523543433,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.30459113,1.0
14670968304921896583,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,13.33978815,1.0
211620430733216507,431498,2017-12-01 05:36:33,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
2980190543691643385,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,11.62870641,1.0
3096788566811020793,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.83470835,1.0
4736823908645272519,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,17.60077923,1.0
2935966661789005323,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,18.40800298,1.0
8858118480130013159,422443,2017-11-05 22:13:53,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
13157186290418669116,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,21.27933522,1.0
7623979598333594331,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.46682137,1.0
13809581498836146560,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,12.42677626,1.0
10830511887207237681,415593,2017-10-17 18:14:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.5583843,1.0
7255416459090149819,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,11.66229841,1.0
4915032981906121608,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.46739303,1.0
12937229214406542833,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,17.46189641,1.0
631193682235808659,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,13.45303732,1.0
4284339624065603593,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.22000262,1.0
9958486167752938359,402975,2017-09-12 10:56:11,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-HK9D-P74Q-XDEJ-D6PGM,204.0,1.0
14282458610569652965,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,131.26494251,1.0
14676962884440860862,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,11.07244258,1.0
13920423123299842666,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,40.35831375,1.0
535219003133752175,397079,2017-08-26 22:32:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,10.31927044,1.0
16785850304449053561,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-YUW5-3CNG-649L-46L5K,15.23831033,1.0
16686756832535535997,392109,2017-08-13 01:43:22,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
5539456194914667199,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YUW5-3CNG-649L-46L5K,67.32,1.0
15674473252597530665,390557,2017-08-08 17:19:39,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12185320409348541952,370553,2017-06-13 08:47:33,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18217918536665440518,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,0.25675094,1.0
8554583318196800578,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,0.66088398,1.0
12857154661293189216,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,0.65145372,1.0
17004336534315127071,369518,2017-06-10 11:37:36,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-7QHZ-G39J-JP79-G9X78,3.0,1.0
18342580652804794069,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,3.84718752,1.0
8155388633953567957,369172,2017-06-09 12:22:22,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-QQLY-EKFW-CS8K-3X7C2,2.0,1.0
14614040679319503401,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,3.58677599,1.0
2059050976106940251,368695,2017-06-08 04:36:53,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-U5UF-TMFQ-5PSL-FREFZ,2.0,1.0
5718083535325006034,368602,2017-06-07 22:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,2.20533058,1.0
3431635625701790250,368492,2017-06-07 14:52:51,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-4GUY-MW2L-DZNK-4CYHQ,2.0,1.0
7617741629105622070,368492,2017-06-07 14:52:51,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-378N-YDDL-VAEM-3C9VD,2.0,1.0
9407403874108167269,368238,2017-06-06 21:40:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YUW5-3CNG-649L-46L5K,0.61299283,1.0
955523532362022977,368096,2017-06-06 12:13:34,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-TNZW-FPVZ-MRAF-2NKUF,70.0,1.0
15969863906261230735,367839,2017-06-05 19:02:33,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16842692928658359950,365258,2017-05-29 13:38:26,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16910484771161915546,365223,2017-05-29 11:19:25,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9697737426731087414,364936,2017-05-28 16:08:15,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13695629643861937099,364684,2017-05-27 23:26:52,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11636941529874719708,364546,2017-05-27 14:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUW5-3CNG-649L-46L5K,1.0,1.0
10704463120132462407,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YUW5-3CNG-649L-46L5K,85.0,1.0
15665665913846680085,363632,2017-05-25 01:01:36,Reward Recipient Assignment,S-YUW5-3CNG-649L-46L5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18265714627308386514,363630,2017-05-25 00:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUW5-3CNG-649L-46L5K,1.0,1.0
