ID,Height,timestamp,Type,From,To,Amount,Fee
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,41.85363665,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,57.35811945,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,76.20379089,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,95.43041375,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,39.54483972,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,92.4915664,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,79.40880327,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,84.08741719,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,30.64046641,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,76.25799932,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,61.52582376,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,84.46890031,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,63.3053092,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,93.6417815,0.00735
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,56.25222831,0.00735
14005371063203868348,711785,2020-01-24 11:34:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AGVG-6FAK-TRNS-E36LL,0.0,0.05145
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,92.37535829,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,59.81088631,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,90.79634019,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,51.06789575,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,88.31136384,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,54.08045405,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,82.72762711,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,60.8855537,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,11.79041731,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,36.41838751,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,46.02379531,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,27.44841391,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,50.23200528,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,14.72451515,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,50.75590285,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,66.38404817,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AGVG-6FAK-TRNS-E36LL,62.40417664,0.00735
9473381855310296202,687757,2019-11-18 06:21:03,Reward Recipient Assignment,S-AGVG-6FAK-TRNS-E36LL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12588048734633999602,687756,2019-11-18 06:12:16,Ordinary Payment,S-N8D9-B84M-AKG3-AA72M,S-AGVG-6FAK-TRNS-E36LL,1.0,0.00735
