ID,Height,timestamp,Type,From,To,Amount,Fee
9820056949956067919,779727,2020-08-01 06:08:18,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0588
1073169598792938734,738768,2020-04-08 23:09:15,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-CU7N-43ZF-GUFU-3RYF3,5.0,0.02205
5137331656293310328,738464,2020-04-08 02:44:36,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-UPGN-WLTV-SHLG-F95G9,2.0,0.0147
3073144085964398118,738454,2020-04-08 01:59:06,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-UPGN-WLTV-SHLG-F95G9,2.0,0.03675
8663296053562414350,738059,2020-04-06 23:23:20,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-HYFX-7BPU-NB6Y-HW2WK,2.0,0.0147
1469365538308231560,737846,2020-04-06 09:18:16,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.0294
9159240686459332486,736740,2020-04-03 07:13:07,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-UPGN-WLTV-SHLG-F95G9,1.0,0.05145
11309084127167576787,736635,2020-04-02 23:51:20,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-UPGN-WLTV-SHLG-F95G9,4.0,0.03675
5662728291808674238,734242,2020-03-27 07:03:33,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-HGTD-J8G3-Y4ZZ-2UZWQ,6.0,0.00735
7301572745341188555,734067,2020-03-26 19:28:15,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-UPGN-WLTV-SHLG-F95G9,4.0,0.03675
14846979269883144871,733900,2020-03-26 08:37:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-UPGN-WLTV-SHLG-F95G9,3.0,0.05145
15449181454591704144,731708,2020-03-20 05:10:14,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0588
8926201430157249236,731155,2020-03-18 16:18:58,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
11547239121190490839,730463,2020-03-16 17:58:14,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-W3TE-PH7Q-EAT8-2Y85N,10.0,0.0441
928157056621093286,729211,2020-03-13 05:59:14,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.0147
13931285697235168167,728786,2020-03-12 00:45:09,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.02205
11565904036820827305,728516,2020-03-11 07:13:12,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-K72Q-BHRY-GSC5-C3KYH,6.0,0.05145
4622815789326063687,728290,2020-03-10 16:08:25,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-UPGN-WLTV-SHLG-F95G9,5.0,0.0441
15428798454040861193,727925,2020-03-09 15:31:44,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-E259-U436-NA2M-H268S,2.0,0.0294
6496342367724888317,727906,2020-03-09 13:49:58,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-RYCH-L78C-YZZL-G7TTR,6.0,0.03675
7630470135224398643,727412,2020-03-08 05:12:28,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-UPGN-WLTV-SHLG-F95G9,19.0,0.0588
9836609367466374538,727173,2020-03-07 13:14:27,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.05145
129639970781153964,727022,2020-03-07 03:07:19,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-UPGN-WLTV-SHLG-F95G9,1.0,0.05145
10503523181624426338,726794,2020-03-06 11:24:15,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-2SD2-6JC2-82L9-4VS7S,2.0,0.02205
12410672832005719087,726463,2020-03-05 13:13:59,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
2013943847824230697,726065,2020-03-04 10:41:05,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-UPGN-WLTV-SHLG-F95G9,4.0,0.03675
6558645799487406625,725845,2020-03-03 19:18:42,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-CEVC-JCLC-NV2Y-9S33H,1.0,0.0294
1576326488690683178,725650,2020-03-03 06:41:17,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
5516865935171877950,721765,2020-02-21 09:45:54,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-GX2X-WG97-TQNZ-DHLRR,2.0,0.03675
10734846341423002011,721301,2020-02-20 02:26:53,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-WVEM-KWB6-GKPB-DSAJY,2.0,0.0588
5238197281519674376,720973,2020-02-19 04:20:35,Ordinary Payment,S-PXEM-MAE2-KUYE-44H76,S-UPGN-WLTV-SHLG-F95G9,1.0,0.02205
16766232274510055484,720803,2020-02-18 16:48:09,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-UPGN-WLTV-SHLG-F95G9,3.0,0.05145
14781348944218663933,715809,2020-02-04 17:34:18,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-G5GA-VCY9-P2PR-2VH9S,4.0,0.03675
796707691260539024,715219,2020-02-03 01:50:11,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-TZ6Q-VUEC-X664-E96WU,15.0,0.05145
775936716468213414,715128,2020-02-02 19:38:02,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0441
12973091501215153925,714364,2020-01-31 16:35:40,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-UPGN-WLTV-SHLG-F95G9,5.0,0.0441
1271026098594113770,712763,2020-01-27 05:34:04,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-UPGN-WLTV-SHLG-F95G9,3.0,0.0294
10706731270925197223,712743,2020-01-27 04:00:55,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-THEU-XRDK-BA6Z-5V9X8,29.0,0.05145
6876326106591336069,712344,2020-01-26 01:02:33,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-UPGN-WLTV-SHLG-F95G9,8.0,0.0147
16092113597398362528,712112,2020-01-25 09:04:55,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-UPGN-WLTV-SHLG-F95G9,9.0,0.05145
1197513182289996556,711961,2020-01-24 23:11:39,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-UPGN-WLTV-SHLG-F95G9,1.0,0.0294
191914945749395485,711649,2020-01-24 02:11:56,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-UPGN-WLTV-SHLG-F95G9,5.0,0.00735
8666719304582511049,710299,2020-01-20 07:49:17,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-UPGN-WLTV-SHLG-F95G9,11.0,0.02205
11479033614013474725,710161,2020-01-19 22:28:22,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-SDTV-PE2R-8BPD-5GKMZ,3.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPGN-WLTV-SHLG-F95G9,10.0,0.0441
