ID,Height,timestamp,Type,From,To,Amount,Fee
8736971244830749329,1277480,2024-05-15 22:23:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.07579547,0.02
11988497742236041298,1277102,2024-05-14 21:11:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.10377035,0.02
5987594429584861442,1276456,2024-05-13 02:02:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.05491973,0.02
8278804095052365756,1274811,2024-05-08 12:20:22,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
12394785920200288872,1274781,2024-05-08 10:16:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.09186837,0.02
9745769800398913001,1273866,2024-05-05 21:19:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.07220972,0.02
2737122503159783050,1272743,2024-05-02 18:22:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.08267717,0.02
18318973808197468250,1271775,2024-04-30 01:52:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.06989523,0.02
8680635714964007756,1270942,2024-04-27 18:06:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.0565276,0.02
6246396529654081860,1270413,2024-04-26 06:58:51,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
17198208134522684835,1269845,2024-04-24 17:05:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.08487843,0.02
15988098946313403174,1268906,2024-04-22 02:25:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.02787153,0.02
1913286054415180893,1268456,2024-04-20 20:29:54,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
14335605573151942126,1268046,2024-04-19 16:59:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.06122451,0.02
16484471070182090098,1267346,2024-04-17 18:30:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.04031373,0.02
5156533111665332285,1266307,2024-04-14 20:55:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.01118209,0.02
2279008872934719722,1265319,2024-04-12 03:11:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.08940962,0.02
12389997643055993530,1263620,2024-04-07 09:48:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.07742312,0.02
15873578991511045449,1263390,2024-04-06 18:50:30,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
10573589703090628320,1261383,2024-04-01 04:45:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.04173156,0.02
14901018841076931376,1260388,2024-03-29 10:07:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.09502742,0.02
16541867218530377389,1259582,2024-03-27 04:23:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.08609093,0.02
14384237332183142708,1258421,2024-03-23 23:05:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.01169753,0.02
4216240709362381976,1257187,2024-03-20 12:30:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.08652343,0.02
8032647493324085901,1256020,2024-03-17 06:47:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.01698151,0.02
9860118075050268872,1255716,2024-03-16 10:31:52,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
6716166157780052443,1255338,2024-03-15 09:15:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.09223351,0.02
5023118374768004837,1254390,2024-03-12 18:03:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.19801806,0.02
537857399714983570,1253245,2024-03-09 13:46:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.20243979,0.02
6372446832683794622,1252446,2024-03-07 08:24:11,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
501754413865013632,1251876,2024-03-05 18:22:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.04788205,0.02
327991922504938471,1250780,2024-03-02 17:21:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.1523156,0.02
2627104715481026813,1250368,2024-03-01 13:55:25,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
11620717678321601963,1249979,2024-02-29 11:51:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.02435499,0.02
16343953670654613126,1248605,2024-02-25 16:08:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.19287585,0.02
17809173554189334312,1247064,2024-02-21 09:31:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.09913941,0.02
470654942964846081,1245962,2024-02-18 07:59:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.06795797,0.02
11766674957124837118,1244684,2024-02-14 18:47:16,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
7293133421150683324,1244628,2024-02-14 14:57:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.125464,0.02
6390363473346681889,1243356,2024-02-11 02:08:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.21331331,0.02
12145527226728819463,1242224,2024-02-07 22:39:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.15477646,0.02
1062589270533012861,1241971,2024-02-07 05:52:51,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
3644038453096445647,1240649,2024-02-03 13:42:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.15392524,0.02
4674621310680803654,1239233,2024-01-30 15:01:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.10729527,0.02
5872495441199082836,1237825,2024-01-26 17:10:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.01852858,0.02
5596562213307621106,1236534,2024-01-23 03:16:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.01373426,0.02
4330690257106705977,1235042,2024-01-18 23:30:45,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
11560983009700176843,1234773,2024-01-18 05:30:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.10460622,0.02
2035634501640657870,1232061,2024-01-10 16:53:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.01548829,0.02
9759483086495437628,1231658,2024-01-09 14:04:44,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
14739578562561390968,1231130,2024-01-08 02:51:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.06084355,0.02
15604596133596573863,1230355,2024-01-05 23:01:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.21341753,0.02
12774455833769312074,1229632,2024-01-03 22:53:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.16131209,0.02
7400012648839003141,1228847,2024-01-01 18:09:31,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
16385891079851441359,1228713,2024-01-01 09:20:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.05217043,0.02
16293732428679646452,1227895,2023-12-30 02:50:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.16612156,0.02
7488885359188541855,1225625,2023-12-23 19:17:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.24555874,0.02
10428597421361343304,1225187,2023-12-22 13:54:57,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
15225826165006012897,1224601,2023-12-20 23:02:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.11220025,0.02
8488964621873361892,1223625,2023-12-18 05:52:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.18140498,0.02
14959869211795398441,1222456,2023-12-15 00:04:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.1406983,0.02
401299278587165960,1221635,2023-12-12 17:11:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.06545807,0.02
13100065513081981455,1220334,2023-12-09 02:19:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.08201894,0.02
12294567224573029560,1219659,2023-12-07 05:26:55,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
17604160807538009634,1219267,2023-12-06 03:00:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.00737543,0.02
17036635327369696943,1217857,2023-12-02 05:07:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.03002726,0.02
492544792293117347,1216449,2023-11-28 07:11:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.16102201,0.02
12513697068003189982,1213909,2023-11-21 05:50:27,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
10060194347435158580,1213867,2023-11-21 03:07:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.09544317,0.02
15005239794006410052,1212648,2023-11-17 17:47:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.26789977,0.02
469247546252915652,1211950,2023-11-15 19:11:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.11813707,0.02
10448187056736307478,1211050,2023-11-13 07:01:28,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
6340929732364186275,1209921,2023-11-10 03:43:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.10818011,0.02
15041082932091009134,1208853,2023-11-07 04:27:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.21839272,0.02
6486258876312627885,1207177,2023-11-02 12:28:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.17703423,0.02
11323211922433172517,1206760,2023-11-01 08:42:34,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
2300346192902838206,1206397,2023-10-31 08:27:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-T84L-BJZR-6S6Z-2U2QN,3.07997149,0.02
17678965793298383072,1204998,2023-10-27 11:29:17,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
14038434785180723935,1204720,2023-10-26 16:44:50,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
1839686762314783671,1204617,2023-10-26 09:45:16,Reward Recipient Assignment,S-T84L-BJZR-6S6Z-2U2QN,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
15973405391096011031,1204615,2023-10-26 09:37:36,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
10820675662705263813,1203926,2023-10-24 11:44:12,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-T84L-BJZR-6S6Z-2U2QN,200.0,0.02
11923093177008863943,1199696,2023-10-12 17:23:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.04339477,0.02
3024549725163099424,1198419,2023-10-09 04:25:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02064005,0.02
8899814852702924234,1196811,2023-10-04 16:57:56,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
17142814102143571139,1195502,2023-10-01 01:46:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.00660636,0.02
17778261435112824367,1194322,2023-09-27 19:05:46,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
17760374311204645544,1193724,2023-09-26 03:07:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01157815,0.02
16458428047703901802,1192269,2023-09-22 02:02:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03402042,0.02
13807627513210359267,1190722,2023-09-17 18:52:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02804288,0.02
17714904180338892219,1189241,2023-09-13 16:13:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01030645,0.02
17625108527190665040,1188434,2023-09-11 10:24:39,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
11701100883485226934,1188083,2023-09-10 10:46:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,2.99967453,0.02
16427441364297466914,1186279,2023-09-05 10:31:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03206375,0.02
17725924852231133853,1184722,2023-09-01 02:38:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.04585296,0.02
16736155238715895858,1183352,2023-08-28 07:21:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02547692,0.02
3039723740415656807,1181796,2023-08-23 23:35:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.00009365,0.02
10172575218580164781,1181638,2023-08-23 13:00:19,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
14085646796059326411,1179969,2023-08-18 21:41:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.00639347,0.02
4494652165676198521,1176150,2023-08-08 07:04:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.0469077,0.02
3468347337455648884,1174801,2023-08-04 12:59:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03103154,0.02
12091878744485848951,1173158,2023-07-30 22:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.04798189,0.02
7388801859185286998,1171638,2023-07-26 17:57:41,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
6721176811968581926,1171235,2023-07-25 14:50:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.05395424,0.02
13480999377809338859,1168509,2023-07-18 01:05:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03754577,0.02
3950257083416296708,1166655,2023-07-12 21:15:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02361647,0.02
6676914143464219668,1164361,2023-07-06 12:03:41,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
4841164416833035777,1163986,2023-07-05 11:01:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,2.99839324,0.02
17375407353480736664,1161099,2023-06-27 10:29:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.00637729,0.02
1870791451200186996,1158617,2023-06-20 12:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.062327,0.02
4583929266875871923,1156792,2023-06-15 11:10:26,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
573575720067828881,1156158,2023-06-13 16:49:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,2.99884454,0.02
10902245034160483779,1153379,2023-06-05 23:14:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02960593,0.02
2370761694844231069,1149260,2023-05-25 12:32:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,2.99844215,0.02
4233372500335835596,1145823,2023-05-15 23:30:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.0143234,0.02
15165611437440422970,1143526,2023-05-09 14:04:24,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
17574924959640019407,1142854,2023-05-07 17:27:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01772344,0.02
476167934464337012,1139414,2023-04-28 03:53:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03848991,0.02
4081243740296239953,1135534,2023-04-17 09:06:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.04214807,0.02
508743615165091347,1131316,2023-04-05 15:28:36,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
10434119349863043218,1130932,2023-04-04 13:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02803263,0.02
13203198632592293798,1125993,2023-03-21 20:22:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.0424903,0.02
4842551101795796728,1121791,2023-03-10 04:13:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02559794,0.02
15290799314931224945,1117320,2023-02-25 18:04:33,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
8312391439016093717,1117292,2023-02-25 16:15:34,Remove Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
3363237643949801553,1117067,2023-02-25 01:11:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.05490816,0.02
5162220026694991123,1112330,2023-02-11 21:08:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01073809,0.02
1521948720865412308,1109273,2023-02-03 09:08:48,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
16401986828495577240,1108076,2023-01-31 01:32:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.0347227,0.02
12532358894315549717,1104045,2023-01-19 20:17:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01787397,0.02
429983064152933478,1099610,2023-01-07 12:42:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03451675,0.02
1907838795197412542,1095318,2022-12-26 14:15:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.0157242,0.02
5348166440427492069,1090721,2022-12-13 19:36:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01341896,0.02
2575383757108553016,1086996,2022-12-03 11:11:07,Add Commitment,S-T84L-BJZR-6S6Z-2U2QN,,0.0,0.01
11714005314986727789,1086435,2022-12-01 21:37:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02666975,0.02
13346247083575569634,1082230,2022-11-20 05:06:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03541619,0.02
12498144234348723529,1077587,2022-11-07 07:31:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.02807042,0.02
13674251118200757613,1073238,2022-10-26 05:17:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.04051041,0.02
8787784833529409798,1067542,2022-10-10 09:14:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.00210654,0.02
14480507634754972900,1063169,2022-09-28 05:40:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.03151871,0.02
12043871691333611805,1056261,2022-09-09 00:51:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,3.01819156,0.02
10824568125456566936,1051351,2022-08-26 09:22:47,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
1642856256830370164,1051130,2022-08-25 18:39:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T84L-BJZR-6S6Z-2U2QN,10.02811143,0.02
12183581435384389120,1037506,2022-07-18 21:30:10,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
16629420245971330574,1030661,2022-06-29 20:50:51,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
13798529652964528858,1030625,2022-06-29 18:25:20,Reward Recipient Assignment,S-T84L-BJZR-6S6Z-2U2QN,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
8343951820624507603,1028556,2022-06-24 00:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99022229,0.0588
15165016100160184123,1023748,2022-06-10 15:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99022918,0.0588
13343016199912783723,1018452,2022-05-26 22:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.98705821,0.0588
1590918732922798106,1013692,2022-05-13 16:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99533209,0.0147
1521461968265860255,1008510,2022-04-29 07:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.98856952,0.0588
5945869751075409219,1003262,2022-04-14 17:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99975441,0.0147
14568059653176326127,997646,2022-03-30 02:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99556394,0.0147
7452574590578662552,991549,2022-03-13 03:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99582887,0.0147
8232438160659927897,984903,2022-02-22 16:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99571689,0.0147
4656682599865391204,978728,2022-02-05 12:17:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T84L-BJZR-6S6Z-2U2QN,1.99388965,0.0147
8378030952193510730,972930,2022-01-20 09:39:20,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4510003269043780188,971126,2022-01-15 09:14:25,Reward Recipient Assignment,S-T84L-BJZR-6S6Z-2U2QN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16028973986698116334,970958,2022-01-14 22:03:04,Arbitrary Message,S-T84L-BJZR-6S6Z-2U2QN,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
11291405824757961644,970956,2022-01-14 21:52:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-T84L-BJZR-6S6Z-2U2QN,0.02205,0.00735
7779569260256332929,970938,2022-01-14 20:35:25,Reward Recipient Assignment,S-T84L-BJZR-6S6Z-2U2QN,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
17484948693943507720,964144,2021-12-26 23:29:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T84L-BJZR-6S6Z-2U2QN,0.0147,0.0147
