ID,Height,timestamp,Type,From,To,Amount,Fee
11269669015312703909,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AD8E-CXRH-Q9HK-FGDNW,0.0,1.0
13908479817711972226,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AD8E-CXRH-Q9HK-FGDNW,0.0,1.0
806234571031417901,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AD8E-CXRH-Q9HK-FGDNW,0.0,1.0
13796410704858323676,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AD8E-CXRH-Q9HK-FGDNW,1.0,1.0
8016415160607391072,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AD8E-CXRH-Q9HK-FGDNW,0.0,1.0
9229973989236935936,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-EM4H-DAX3-D2GC-GBPAD,12.40075757,1.0
9330610130814105360,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-9SJG-E2MJ-9RTG-AKP39,25.80151514,1.0
9332612056079902662,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AKVR-HLL5-X5WM-ADGV2,66.00378785,1.0
9480715163339932533,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-X9RY-UTGN-G3XQ-9HYYH,106.20606056,1.0
9548036168391057452,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-R8YY-S5XS-J4Z3-6629C,52.60303028,1.0
9684664755363480804,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Y2GN-FYTL-Y5UC-EC7L4,39.20227271,1.0
9715290943837339865,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-PERP-V9WK-CYTC-3F9GR,12.40075757,1.0
10059892152747749426,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-WTPC-PCCE-S79W-5CC92,92.80530299,1.0
10241494558109647828,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Q8ZD-RFCM-WAFD-HPMQH,12.40075757,1.0
10386848904344730034,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DN22-7Q2J-V3U4-D7QNF,92.80530299,1.0
10501636223628435782,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AAE5-4YKA-TVJ4-AE996,39.20227271,1.0
10873219410914056322,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-8SVL-79N4-LY7Z-9MK7K,119.60681813,1.0
10952698611565703223,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-4QUA-BUDD-JYTR-FLHNP,79.40454542,1.0
11138195106329888515,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-LJTT-3MEZ-2AE9-CQD3T,66.00378785,1.0
11169153791628068922,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-S32K-MTK5-PQBQ-8CD9T,25.80151514,1.0
11285140651817626500,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-T9ZS-FZMX-JPMA-66TYH,12.40075757,1.0
11453303557767769263,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-J5X9-5AB7-YV3P-AR3VR,66.00378785,1.0
11460207595860603576,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-8FXY-ZS9V-MR8H-HSNE5,12.40075757,1.0
11484941176014142171,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-EYE6-ZJYQ-8ENK-888XB,25.80151514,1.0
11525196210929409312,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-EKSJ-BJUV-4DRC-9DUYF,12.40075757,1.0
11562680277110481863,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-RZR4-WVSL-N3XQ-FRXP3,213.41212112,1.0
11620445062390072630,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-RYQS-TMVF-FMNA-8WNDY,79.40454542,1.0
12024279667479560643,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-ASJD-G4FK-JWM3-F98BD,133.0075757,1.0
12466546187349463655,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KYP2-89ZJ-B9D2-6P3X3,12.40075757,1.0
12579685767136347695,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TC3L-MT96-MV6G-BMRA3,561.83181794,1.0
12627076317056189571,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-H2ZW-3H4D-RJBS-FCVGV,25.80151514,1.0
12696153819173294602,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KSSR-4S5N-LZW2-2JR6L,39.20227271,1.0
12766502160757499026,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-B2QR-H352-XF38-AVJQ6,12.40075757,1.0
12951887411818443490,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-AC5Z-ARMG-99PJ-C7LLM,159.80909084,1.0
12994635072545299307,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-MDBQ-5NFZ-QLAN-H8LDJ,79.40454542,1.0
13292795536967387665,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-MYVH-8PVF-DXF5-DVZM3,25.80151514,1.0
13571918095819793668,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-5FYH-AFGZ-6U86-6K95Y,52.60303028,1.0
13789308574497828326,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-E3NT-7YSY-3SHQ-25DR4,12.40075757,1.0
13802315107522603898,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-YR96-5M9V-98RU-7PT6Q,39.20227271,1.0
13807829788166642680,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-WBXM-4NZR-SMLY-EAKAL,12.40075757,1.0
13843128582264019412,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Y2RA-XD7J-MR2Z-88ENM,39.20227271,1.0
13951371449450396844,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-FLXP-KYSY-MC58-6ARYE,92.80530299,1.0
14061423556857988176,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-EF7J-JCSC-F9P6-8H7QL,66.00378785,1.0
14126558619070018091,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-X4TQ-KQCN-6GTB-DPWL7,12.40075757,1.0
14184098634857351379,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-62KU-RCQ9-XJGP-C9C44,106.20606056,1.0
14225250030238795009,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-5XJM-QQ54-WWRY-2K5HL,79.40454542,1.0
14360199285067546271,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-39QH-KC65-UGCP-53KG9,12.40075757,1.0
14860799270143743296,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-XJQP-UAC2-UETL-6EPAT,66.00378785,1.0
15270117345723677004,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-G2VM-6WD2-QDC5-D2E6H,106.20606056,1.0
15288852050439494798,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-A9AV-PFDH-ZYDM-F3NE9,12.40075757,1.0
15671345120312383865,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-HCQ5-7VDC-WVLG-CB9PH,25.80151514,1.0
15795070096344569726,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DDHS-MM2L-NA2L-BWSWY,66.00378785,1.0
16041305512900480456,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-A4LV-J27P-8FRV-5UJF6,66.00378785,1.0
16304569718209052940,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-QF6W-298Z-EA3D-EGL4G,12.40075757,1.0
16422233253597703376,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-RLAJ-X5V4-V7Y5-GC7V9,119.60681813,1.0
16768175849024840683,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-YKNB-LMEC-K4KS-HWM95,39.20227271,1.0
17055590506720624404,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-M3W7-ZYFU-TQLF-FZFLW,79.40454542,1.0
17090759659003980387,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DP6W-EZ7M-UE2M-6QAWM,92.80530299,1.0
17175043293289960267,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-B8ET-A8EN-EWC6-DYVRF,25.80151514,1.0
17289483528614302787,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TTCJ-7WLV-LUUB-FSD5P,25.80151514,1.0
17335562138743959653,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-V85X-SV3P-P6HD-D9AQ7,146.40833327,1.0
17365698648069084507,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-SVML-D9CG-WU6H-7WYYH,66.00378785,1.0
17401898873569849956,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-QHCJ-9HB5-PTGC-5Q8J9,218.5000038,1.0
17563010752178749535,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-H2AH-XQPT-LN9B-F3ZKS,106.20606056,1.0
17575516274047861764,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3MPA-8GKX-PAKF-E65X6,12.40075757,1.0
17877368900304463775,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-FTRF-SRJQ-NL25-F92KY,25.80151514,1.0
17907074079747898441,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-BPKQ-AXJ3-2MW8-G9KRK,39.20227271,1.0
18077028993450844183,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-VVBG-CUQ8-3ZP6-6AKFT,12.40075757,1.0
18252774068995974705,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-27FK-R44G-FYUF-96A9W,12.40075757,1.0
360447353108049027,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-PPW7-WEF7-TVKE-8A7WX,52.60303028,1.0
646062077641690216,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-WWXM-GUAC-QQSS-9V6WX,12.40075757,1.0
649327821942368073,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-XPA7-5LXG-F73M-9ANBE,12.40075757,1.0
663804082624604297,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KDYS-XENW-LTWU-D7YVU,12.40075757,1.0
746615621884775208,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-UY5T-SS4S-4CJ2-977YD,66.00378785,1.0
1214230703480021862,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-88QE-SFZC-GHPS-AXTXN,52.60303028,1.0
1322152086157970680,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-J6J3-NPJD-HM23-CJPC4,52.60303028,1.0
1431531265329983537,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Q8JX-Q47J-SRZU-BNAXR,25.80151514,1.0
1517130723499057512,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TFWG-HHZL-EWNL-B7E7M,79.40454542,1.0
1925690462861572262,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-ULW5-GFN8-R8PX-6TBWD,106.20606056,1.0
1967516938127245704,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-2EQE-FK8L-TYHQ-4C2V3,481.42727252,1.0
2010096037896863245,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-N2EZ-AK4F-ZS62-C7VJF,25.80151514,1.0
2089425672009720785,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-64YU-NTAZ-NQEE-6LXBF,66.00378785,1.0
2155576517940212243,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-SFMR-LGNW-XYQ2-D83KE,39.20227271,1.0
2177859148806406987,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-F3A9-BM8B-6S55-CXZ24,52.60303028,1.0
2291004584481345083,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DNHC-Y6D9-EALQ-BD2T7,240.21363626,1.0
2395404754136763405,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-XXG7-D7Y9-P9AJ-HYYFX,66.00378785,1.0
2470442852778874129,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-HTRE-SRAG-KC84-8NLXP,52.60303028,1.0
2616374047478689697,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-JAHT-8YU3-LE76-D7V6M,159.80909084,1.0
2650197666680537824,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-GGXX-V7WN-KMMH-E5JER,12.40075757,1.0
2741556820858560981,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DB9U-KP7S-XXK3-GTVMV,12.40075757,1.0
2959070259903669461,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-SXLR-CYGH-9ANB-FRDEY,119.60681813,1.0
3376154962600970004,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-G4G3-3EP5-AV6D-4ZM6T,25.80151514,1.0
3413578693163333604,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Y68H-95VX-8TQD-D472W,39.20227271,1.0
3761365890084199255,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-2MJG-VKYN-2BLY-5FDYA,39.20227271,1.0
3951899464680441440,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-RCEN-QV6Z-6GEJ-4QZVZ,52.60303028,1.0
3991153571796928994,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-SL6G-E5QL-DV45-BVM25,39.20227271,1.0
4183253608829034932,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-BZXW-GUYM-C3E7-8GA73,92.80530299,1.0
4311370920169888197,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-324Y-GNYX-3DXU-5WS2U,12.40075757,1.0
4520437687820406066,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-JHHM-8GJ3-NDFS-9REBQ,12.40075757,1.0
4572428742561621382,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-8UJK-N9GK-WV6D-FEYGA,12.40075757,1.0
4664807336102283959,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-YMXH-VUY9-U9U2-925RF,79.40454542,1.0
4780084690788486461,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-YKG8-F7PW-XYP6-FD9U4,25.80151514,1.0
4843673629666741625,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-NXAW-TLCW-7CLX-3SJVX,146.40833327,1.0
4908692793536710255,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DKQF-47EK-78E5-ELQRF,66.00378785,1.0
5067846015514470932,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-J2TP-WPZQ-2VZZ-7XK2J,106.20606056,1.0
5253501409523190182,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-ST5Q-VGPV-NV6W-6ABRW,92.80530299,1.0
5294976731452044223,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Y79J-4W86-PY4H-DPTXV,52.60303028,1.0
5347733486781323859,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-6NMA-TET2-25NS-97C82,119.60681813,1.0
5508080150026971982,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3M9W-X55N-EV8V-DQ5U6,12.40075757,1.0
5560563639178150571,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-JDCL-WAKR-FSM2-8WDX4,39.20227271,1.0
5752824808445033538,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-GD4M-6MEY-3E9T-DKDZ9,12.40075757,1.0
5851489941531127530,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KMN6-K5RU-C2EC-DVNDN,52.60303028,1.0
5854435089912260246,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DCNL-UD8X-JKQ6-BFAGC,25.80151514,1.0
6055465006336021709,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-BQKK-2U8V-APPH-3Z6G9,173.20984841,1.0
6100867047963058615,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-GENP-HGYZ-7KZ2-DR9L9,25.80151514,1.0
6108807318341000549,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KUXZ-YD7A-QFZZ-FWK6A,79.40454542,1.0
6187622014200905050,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-P7U4-7DVQ-6BZK-29MTZ,92.80530299,1.0
6240529604520829994,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-W9B4-PQGF-EWHK-BECFK,106.20606056,1.0
6614009765302211457,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-CZVE-UQBH-BVM8-DU43E,213.41212112,1.0
6938888434037535982,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-BT5N-W9T9-5F73-5QN65,79.40454542,1.0
7019537250251175972,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-JES7-EM5U-RNEZ-DHK6X,226.81287869,1.0
7142359565441020013,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-PBUF-V3KL-CZ47-BSVAN,66.00378785,1.0
7326077069901301108,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3RAA-2GRG-LDS6-FAN7A,25.80151514,1.0
7504353967777673332,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-LCWS-AMB6-LW6X-CWM42,12.40075757,1.0
7560885324830918666,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-79CQ-P4YE-ED7U-DGFNK,25.80151514,1.0
7630880334110563183,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KZA6-8TEZ-KPD3-FWE3X,119.60681813,1.0
7679062025431352007,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Q7W8-AS7H-P43D-3FN2D,79.40454542,1.0
7829343551262772046,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-77TZ-ZGDH-8844-GLW9W,39.20227271,1.0
7852001342913295069,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-WGH3-F68T-49B8-H7WMA,39.20227271,1.0
7860789152257859800,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-6AA9-MA32-936T-ECJTK,52.60303028,1.0
7961924041848920575,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-JTZ4-VUU7-FSAR-9LDWH,119.60681813,1.0
8109958640662308196,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-EAJK-NA6G-GV7M-8Z8BE,25.80151514,1.0
8481917521810211304,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-HXA6-4QCD-BCQJ-AGLCY,12.40075757,1.0
9063933142163604602,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-V95D-ZPRQ-NYQC-7J6HV,66.00378785,1.0
9095942021233905108,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-MMB9-KDBX-TK3Q-AE8QF,66.00378785,1.0
9124252697039116056,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-9ZSL-KFAE-EBGS-8ER9B,12.40075757,1.0
9605852634532583620,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-ULW5-GFN8-R8PX-6TBWD,61.48322147,1.0
9918870771517028180,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-3RAA-2GRG-LDS6-FAN7A,61.48322147,1.0
10013305526014295159,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-JAHT-8YU3-LE76-D7V6M,61.48322147,1.0
10122355794385122495,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-62KU-RCQ9-XJGP-C9C44,123.96644294,1.0
10801009975623341971,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KSSR-4S5N-LZW2-2JR6L,61.48322147,1.0
11279864140020686212,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-9Y58-R8ZV-6LTY-2YT6L,61.48322147,1.0
11391978181016612952,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-KMN6-K5RU-C2EC-DVNDN,123.96644294,1.0
11667806228384460585,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-UY5T-SS4S-4CJ2-977YD,123.96644294,1.0
11781384295494015304,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TFWG-HHZL-EWNL-B7E7M,61.48322147,1.0
11847871288482312875,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-77Y8-ZZ2X-8PE9-22JRB,186.44966441,1.0
11852819511666787311,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-M9AT-GJ7K-FA2W-26UW2,61.48322147,1.0
12017534703407926314,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-WTPC-PCCE-S79W-5CC92,123.96644294,1.0
13194455265439955676,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TTCJ-7WLV-LUUB-FSD5P,61.48322147,1.0
13729864524669784857,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-B2RP-EDV8-B8HX-7V2BS,61.48322147,1.0
14394096529572000603,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-J5X9-5AB7-YV3P-AR3VR,61.48322147,1.0
14639472631684656062,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-24GR-QRUZ-W5UC-GHG3H,61.48322147,1.0
15066267825112352516,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-MDBQ-5NFZ-QLAN-H8LDJ,123.96644294,1.0
15995250818295243047,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-Q7W8-AS7H-P43D-3FN2D,186.44966441,1.0
16292410902593413501,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-2EQE-FK8L-TYHQ-4C2V3,1873.4966441,1.0
