ID,Height,timestamp,Type,From,To,Amount,Fee
14455801441524791619,834803,2021-01-01 10:12:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,115.56605054,0.0147
2395486355867024163,834326,2020-12-31 02:25:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.0409533,0.03675
7453634388017285890,832536,2020-12-26 02:57:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.03910481,0.02205
11473806008848782262,830483,2020-12-20 09:49:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.12490146,0.03675
32878194132941625,827908,2020-12-13 06:20:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.24867134,0.0441
14746023649752540669,825871,2020-12-07 14:08:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5ZQ4-TP3J-UCT7-CZH9K,0.0,0.00735
4006113653867490755,825862,2020-12-07 13:32:34,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-HK9D-P74Q-XDEJ-D6PGM,212.0,0.1
17130454269128624425,825795,2020-12-07 08:58:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.0383403,0.0147
11269629165929167507,819215,2020-11-19 02:11:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.05562547,0.0147
11989593231338806714,817065,2020-11-13 02:46:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.0849702,0.03675
6722537238459892489,815086,2020-11-07 14:28:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.14722109,0.03675
782258223109710198,813050,2020-11-01 22:46:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.0005621,0.02205
4924318054895840346,809833,2020-10-23 23:48:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.11511669,0.0441
4477606401934453088,807301,2020-10-16 22:57:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.15129805,0.0588
6375496637558737644,803608,2020-10-06 16:26:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.10621377,0.06615
11663634252889976205,801944,2020-10-02 01:34:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.14729814,0.05145
5110075175578233022,798148,2020-09-21 11:46:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.14559054,0.05145
2998813691178648900,794407,2020-09-11 02:13:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.02684427,0.0588
15390956778986730772,791160,2020-09-02 01:32:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.06400003,0.02205
9015217187105675783,788012,2020-08-24 07:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.17550415,0.0147
2405776947730889445,784167,2020-08-13 14:35:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.20883347,0.0147
605250290935889619,780542,2020-08-03 12:33:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.06712002,0.0882
339762628413544865,777123,2020-07-25 00:35:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ZQ4-TP3J-UCT7-CZH9K,10.13126204,0.02205
545192099776762645,774400,2020-07-17 10:56:51,Reward Recipient Assignment,S-5ZQ4-TP3J-UCT7-CZH9K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11102502200534491986,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,12.05214509,1.0
3685670674696025910,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,37.95249279,1.0
2694645026035300655,765944,2020-06-23 22:47:34,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-HK9D-P74Q-XDEJ-D6PGM,288.0,0.1
3316414296600078455,765812,2020-06-23 13:52:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,48.50555421,1.0
4836657061981322839,760981,2020-06-10 02:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,44.66202735,1.0
1597456408953466306,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,40.44134307,1.0
9733342969161536200,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,32.784013,1.0
17709652827961886338,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,20.21420785,1.0
3421083231261178798,747534,2020-05-03 11:45:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,43.01107076,1.0
18068247653334768423,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,15.73804062,1.0
13351714475644545553,740974,2020-04-15 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,43.02779833,1.0
12272435222139153251,737553,2020-04-05 13:40:12,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-HK9D-P74Q-XDEJ-D6PGM,2679.0,0.1
15949088658895008863,546994,2018-10-20 09:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,3.74535268,1.0
6403599085686263248,544273,2018-10-12 19:03:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.14797804,1.0
4405181737187282248,541581,2018-10-05 05:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,9.26018296,1.0
5333484673923622314,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,4.31041049,1.0
2992362483866989190,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,3.45249155,1.0
14639864331574987536,533136,2018-09-11 14:49:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,2.22548888,1.0
9998462915096883060,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.82811273,1.0
7103067039285770543,529952,2018-09-02 16:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.18305473,1.0
18138185852267836707,529568,2018-09-01 14:56:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.04124576,1.0
7333405261307784158,528822,2018-08-30 13:05:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.13967295,1.0
11449552896185255809,527463,2018-08-26 17:34:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.05103289,1.0
153683984077827516,525649,2018-08-21 16:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,2.70415477,1.0
11368243409556533402,525357,2018-08-20 20:19:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,3.73984038,1.0
3346550140031228201,525010,2018-08-19 21:06:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,499.5328578,1.0
14533590667328347564,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,4.43967568,1.0
6408678951695295770,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.38757892,1.0
13825839483129233040,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.65429913,1.0
17847725460820963999,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,2.62276459,1.0
6138703343642588616,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,2.73751485,1.0
483288318990939994,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,2.09479347,1.0
10074169563646569449,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,4.6208839,1.0
11084530117118735697,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.49272262,1.0
510137805144325202,521394,2018-08-09 18:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.29670861,1.0
7626388264926251721,520958,2018-08-08 13:24:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.1260663,1.0
9888604917808782316,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.38181112,1.0
5649691404913789804,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.39514947,1.0
5939832516854146174,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.20539995,1.0
12825152673514298698,518925,2018-08-02 20:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.2326319,1.0
3029559234832600670,517906,2018-07-31 00:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.39431736,1.0
11012587473560632721,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.86260129,1.0
12994365018046382239,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.7489311,1.0
13964576248722475119,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.19547487,1.0
2902129850673733042,515874,2018-07-25 07:22:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.21408202,1.0
10112019835368295191,515336,2018-07-23 19:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.05618683,1.0
963186664916919138,514867,2018-07-22 11:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.60707899,1.0
2192234443992322104,514527,2018-07-21 12:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.38181184,1.0
155599641284836312,514168,2018-07-20 12:35:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.33777531,1.0
627098645827888725,513797,2018-07-19 11:49:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,2.04894111,1.0
13737330104394751199,513448,2018-07-18 12:28:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.85226644,1.0
8139007265501378704,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.36361652,1.0
573375829183005645,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,5.40578748,1.0
3633226841619371052,511961,2018-07-14 08:52:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,3.23892538,1.0
1299759834422017170,511664,2018-07-13 13:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.08045572,1.0
3807393548339192995,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.28242751,1.0
7003476160071668022,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.24813178,1.0
13754774349749887046,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,4.17991083,1.0
14358268149883043423,509993,2018-07-08 20:55:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.25980774,1.0
14899845240734563111,505985,2018-06-27 15:06:54,Reward Recipient Assignment,S-5ZQ4-TP3J-UCT7-CZH9K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3223335586493711919,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.05107341,1.0
5512893876864776637,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.33618985,1.0
11043654919467073612,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,53.43412812,1.0
15132320461996597448,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.24445496,1.0
17242667086415925415,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,56.33100929,1.0
5422411417776031064,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.0080737,1.0
249625636379739726,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.63329938,1.0
18077310384785345606,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.14701455,1.0
13899598803250575094,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.80485026,1.0
4748922242510763193,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.67051667,1.0
8089697690044191012,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.92191844,1.0
17111453619908141054,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.08181831,1.0
4865204448944560260,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.52131241,1.0
5094334448049270203,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.94395105,1.0
11019679963292525545,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.44634564,1.0
17597229826119930133,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.05663462,1.0
6636393086799724761,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.95672683,1.0
17973452203545913009,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.83673598,1.0
1538291226052988744,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.61302367,1.0
10911002706883970181,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.45164816,1.0
4815640798071484733,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.71624116,1.0
15930962737938941797,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,53.67248966,1.0
3019485326565999624,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.03255355,1.0
14908548159791051475,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.10153334,1.0
1628505023632234883,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.7839769,1.0
3150381847234700792,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.39488023,1.0
11960511237087473103,444946,2018-01-07 20:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.53277149,1.0
8308427411694374147,444676,2018-01-07 02:14:06,Reward Recipient Assignment,S-5ZQ4-TP3J-UCT7-CZH9K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6750583461105684504,444651,2018-01-07 00:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,6.77190082,1.0
12271637572699996938,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,10.25951097,1.0
15117420912787297799,444026,2018-01-05 06:39:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,1.90943999,1.0
2764377171771947469,443734,2018-01-04 10:50:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5ZQ4-TP3J-UCT7-CZH9K,0.06323833,1.0
12861219711901269641,443396,2018-01-03 11:59:09,Reward Recipient Assignment,S-5ZQ4-TP3J-UCT7-CZH9K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2169882695093329658,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.76556386,1.0
12144308023666004411,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,54.30285715,1.0
16892305478528838277,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,55.04997048,1.0
4466392270836317400,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,57.9194677,1.0
16699227413238473018,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.18361922,1.0
585411319228803955,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,56.89454309,1.0
16241093471141612239,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,59.46673114,1.0
15326670632778245088,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,56.09477842,1.0
14573276257380582328,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.33689028,1.0
13852027663969837944,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,53.49329813,1.0
10955095796150832349,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,53.51097715,1.0
2483943084140180713,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,62.36386823,1.0
13541500295584953578,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,65.20616494,1.0
13911478715141472631,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,59.51015798,1.0
697424098405869550,433935,2017-12-08 01:13:53,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-SQPU-TYNY-ECG7-6UDQ6,4925.0,1.0
1340704607188349718,433047,2017-12-05 13:28:50,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-SQPU-TYNY-ECG7-6UDQ6,547.0,1.0
6239687286990251296,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,63.24047558,1.0
9809459909064540018,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,54.99702503,1.0
15161005774496414028,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.26537321,1.0
3957635618621039652,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,56.25268752,1.0
6356326294457963945,428711,2017-11-23 10:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,54.96252838,1.0
11444999209676276299,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.85511391,1.0
14648054043871848474,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,54.33399637,1.0
15355653121163832883,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.81208764,1.0
5742684347084488005,426227,2017-11-16 11:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,58.67242481,1.0
10642083291432420005,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,60.05829355,1.0
16679904138662365379,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.89338868,1.0
13414100279332343300,424462,2017-11-11 14:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,60.13086365,1.0
13527974683293951419,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,52.26035347,1.0
13299699657963046069,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,50.0,1.0
5823297064015575978,420517,2017-10-31 12:55:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,59.41381025,1.0
12309393882022408151,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,61.34167964,1.0
14017112170277884557,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,51.40625445,1.0
5850499385583391858,419099,2017-10-27 13:44:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5ZQ4-TP3J-UCT7-CZH9K,57.19559344,1.0
