ID,Height,timestamp,Type,From,To,Amount,Fee
12376877933767813082,832825,2020-12-26 22:17:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-V2L2-5P7L-VCFC-5ASYZ,0.0,0.02205
14242828977606094916,832337,2020-12-25 13:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V2L2-5P7L-VCFC-5ASYZ,0.0,0.00735
8532192763174227963,832307,2020-12-25 11:47:47,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-V2L2-5P7L-VCFC-5ASYZ,24.0,0.03675
231161048390198523,820820,2020-11-23 13:23:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V2L2-5P7L-VCFC-5ASYZ,0.0,0.00735
6993924477503367641,820810,2020-11-23 12:45:05,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,8168.83270522,0.1
9351621792100697354,820798,2020-11-23 11:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V2L2-5P7L-VCFC-5ASYZ,0.0,0.0294
1557004352152819341,820797,2020-11-23 11:51:16,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
3203169582475120195,715049,2020-02-02 14:54:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V2L2-5P7L-VCFC-5ASYZ,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2L2-5P7L-VCFC-5ASYZ,1e-08,0.9555
14922855021518046805,615672,2019-04-30 14:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.24719753,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.35125099,0.1
14965755651483126423,602347,2019-03-24 08:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.02984297,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.15496882,0.1
7856551133801847196,596227,2019-03-07 04:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.23317425,0.1
6531627611716683975,593672,2019-02-28 01:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.38537609,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.25926103,0.1
14981326670707880349,587592,2019-02-11 00:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.23217585,0.1
1950217026619074191,584722,2019-02-02 23:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.11430764,0.1
11277525064138924214,582134,2019-01-26 18:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.21764526,0.1
17968348085893993800,579407,2019-01-19 02:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.44996117,0.1
16250581222324117507,577097,2019-01-12 15:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.49466589,0.1
2368228636892532252,573827,2019-01-03 11:45:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.19098718,0.1
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.82441396,0.1
11907744405955059357,569467,2018-12-22 07:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.32626983,0.1
1943192674107740827,567417,2018-12-16 13:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.62605553,0.1
17658735571257062875,565382,2018-12-10 21:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.03016393,0.1
3815039807971490141,563353,2018-12-05 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.43149032,0.1
17176606379942681895,561418,2018-11-29 18:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.58757429,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.45192523,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.14353874,0.1
13804699431783003934,555794,2018-11-14 00:37:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.30791962,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.36215846,0.1
3682191481125325662,552038,2018-11-03 11:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.29396917,0.1
13857381507738115208,550178,2018-10-29 06:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.11393848,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.2307525,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.47494769,0.1
5203678755856775197,542950,2018-10-09 01:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.06408057,0.1
5171085540493703030,541234,2018-10-04 06:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.36529386,0.1
6257347179918408757,539127,2018-09-28 08:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.14168583,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.30621282,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,101.41955983,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.20479363,0.1
17552503321455959682,532346,2018-09-09 09:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.52326535,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,101.22056345,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.1254447,0.1
5448714222451682209,527022,2018-08-25 12:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.10440766,0.1
16073869285373839176,525824,2018-08-22 03:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.5863556,0.1
17337716619616917728,523233,2018-08-14 21:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.07309172,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.41090013,0.1
11765343190333151614,518749,2018-08-02 08:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.00243196,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.06577758,0.1
10071275641584719823,514562,2018-07-21 15:25:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.08467093,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.20445162,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.5040931,0.1
7116343728079797017,507394,2018-07-01 14:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.10671324,0.1
4983236895774330359,503572,2018-06-20 21:17:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V2L2-5P7L-VCFC-5ASYZ,1.0,0.05
15865393048207712234,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.5127614,1.0
4610400492856447007,499723,2018-06-10 02:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.08800064,1.0
240971589425229433,497373,2018-06-03 12:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.01385131,1.0
6290161883611078589,495453,2018-05-29 03:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.26821252,1.0
17342130455536269606,492746,2018-05-21 14:11:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.19919823,1.0
18034077789237849207,490995,2018-05-16 15:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.231469,1.0
14411466849660474348,488874,2018-05-10 18:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.17264534,1.0
16901009661293888799,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.59346801,1.0
12509893464897841325,485049,2018-04-30 00:30:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.30978162,1.0
14881197475776609342,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.32035089,1.0
3661757149758850018,481111,2018-04-19 00:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.6388929,1.0
5643438281158694761,479225,2018-04-13 17:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.03023512,1.0
9125476600049796127,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.37907845,1.0
17139212966532612148,475173,2018-04-02 09:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.28313608,1.0
9351475393359165503,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.13295086,1.0
12725460854073299237,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.47558788,1.0
5029565862549534900,468565,2018-03-14 21:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.02843214,1.0
14174950554870400163,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.33612969,1.0
18202758929075649280,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.16835127,1.0
2840570109394535236,458738,2018-02-15 09:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.80149202,1.0
16006908430431994234,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,103.47347688,1.0
13306171176003944446,456787,2018-02-09 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,102.27323006,1.0
3849796957345802573,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,100.37783722,1.0
17886963853238849477,454199,2018-02-02 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,101.67457317,1.0
18067177155408180319,453340,2018-01-31 07:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,104.61864428,1.0
6732138249287503707,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,103.79624666,1.0
1326364830726423085,452068,2018-01-27 18:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,103.01460567,1.0
3329978692549971731,451265,2018-01-25 12:05:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V2L2-5P7L-VCFC-5ASYZ,102.98974267,1.0
8848097750848258787,450341,2018-01-22 22:08:49,Reward Recipient Assignment,S-V2L2-5P7L-VCFC-5ASYZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1829314974207965079,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,92.03,1.0
79998452256538110,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,54.28999999,1.0
12730269519790842478,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,92.26,1.0
17804387716811055247,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,58.58,1.0
8756884266028101480,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,52.97,1.0
3555987550936836733,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,57.72,1.0
8490935873137689929,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,52.35,1.0
17110152581522324519,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.4,1.0
7690736097890278993,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.73999999,1.0
2593023180652506498,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,70.79,1.0
7784247208212068995,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,59.48999999,1.0
14145390675916618773,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,56.11,1.0
5203244563663040801,441574,2017-12-29 09:53:00,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
6911771320702753622,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,58.77,1.0
9823618997846062959,439933,2017-12-24 19:48:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,442.50999999,1.0
3775655778807532318,439458,2017-12-23 11:59:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,163.46,1.0
15991215577617715554,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,52.91,1.0
5628873432124500810,438357,2017-12-20 09:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,53.79,1.0
13966675876775242757,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,56.03,1.0
16460012470484106498,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.9,1.0
10326010614438876041,436543,2017-12-15 07:59:51,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,1023.0,1.0
5087938471502472960,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,56.88,1.0
13708620332285628916,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,60.41,1.0
3788999614028111230,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.06,1.0
351219148731979463,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,61.72999999,1.0
6055863307129695334,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,53.26999999,1.0
14277036028640339078,433518,2017-12-06 21:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,348.35,1.0
802767430066744746,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,93.21,1.0
1543492562429434421,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,55.79,1.0
16821180011638904561,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,60.8,1.0
12280819418336767954,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,67.76,1.0
5507964054098754051,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,69.53,1.0
5379281238730536001,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,60.98,1.0
7439055036833918915,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,55.18999999,1.0
7747499921651746923,426534,2017-11-17 08:27:01,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
10318644910991189591,426519,2017-11-17 07:32:18,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4303602588368505457,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,52.53,1.0
9594758555344886904,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.51,1.0
12938735010933907592,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.78,1.0
14725360281356974696,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.95,1.0
2520741111079365498,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,142.22999999,1.0
4437068443914533233,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,69.61999999,1.0
1520133276568789905,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,99.53,1.0
13309385199207714894,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.94,1.0
5064688289410978360,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,52.01,1.0
12472637068610158640,417800,2017-10-23 22:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,629.78,1.0
2169902361737696255,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.84,1.0
14528651134270519303,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.52999999,1.0
11377157782734856068,415997,2017-10-18 21:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,195.0,1.0
3038109434739626586,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.06999999,1.0
12936609656923461618,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,61.29,1.0
4168176461543654411,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,54.63999999,1.0
2971677404754072079,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.11,1.0
14273395103110657267,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,54.32,1.0
6819230907287861076,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,55.91999999,1.0
1477931871804373974,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,54.52,1.0
6665032864509349903,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,69.83,1.0
204631880985915255,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.48,1.0
15952814249561604752,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,55.64,1.0
5262439997206864217,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.30999999,1.0
16006242349163954667,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V2L2-5P7L-VCFC-5ASYZ,24.0805975,1.0
2185996503052658086,403170,2017-09-13 00:23:05,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,1863.0,1.0
13259422140578876459,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,63.72,1.0
16866038006648502334,402751,2017-09-11 20:01:01,Ordinary Payment,S-V2L2-5P7L-VCFC-5ASYZ,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
14897337637338273537,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,23.0,1.0
9900055250853495694,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,51.08,1.0
12729188581375412059,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,59.46,1.0
92117086036130992,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.46,1.0
14667886387914675670,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,67.99,1.0
3192447826450611224,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L2-5P7L-VCFC-5ASYZ,50.0,1.0
