ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DAJC-FA8V-GQEE-9U67B,1e-08,0.28665
1524678329214436522,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DAJC-FA8V-GQEE-9U67B,15.06808916,1.0
10568101539708382768,360339,2017-05-15 19:51:15,Reward Recipient Assignment,S-DAJC-FA8V-GQEE-9U67B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15976749358238127829,360313,2017-05-15 18:09:57,Reward Recipient Assignment,S-DAJC-FA8V-GQEE-9U67B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2653511712005859760,360231,2017-05-15 12:57:58,Reward Recipient Assignment,S-DAJC-FA8V-GQEE-9U67B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6727755788259249685,360225,2017-05-15 12:13:22,Reward Recipient Assignment,S-DAJC-FA8V-GQEE-9U67B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9297564769560542446,360002,2017-05-14 21:39:02,Reward Recipient Assignment,S-DAJC-FA8V-GQEE-9U67B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5942517142896401100,359675,2017-05-13 23:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAJC-FA8V-GQEE-9U67B,3.0,1.0
9034336606795736655,359675,2017-05-13 23:19:05,Account Update,S-DAJC-FA8V-GQEE-9U67B,,0.0,1.0
11740567429903466671,359673,2017-05-13 23:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DAJC-FA8V-GQEE-9U67B,3.0,1.0
