ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S4Y8-57YB-VA85-42QCK,1e-08,0.40425
11276096075729693585,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,4.72064242,1.0
12326042698105877670,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,26.6486263,1.0
586534241875454786,396254,2017-08-24 15:35:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,57.83901532,1.0
12527426066657343789,395514,2017-08-22 14:11:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,31.69684487,1.0
5426166497246223548,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S4Y8-57YB-VA85-42QCK,1.19227806,1.0
10245632666765386077,393766,2017-08-17 16:50:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,6.55292456,1.0
2892483859299579433,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,0.53044052,1.0
11040279020062021676,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,53.7355435,1.0
2084349177336793373,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,99.68301164,1.0
5231958903550921108,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,26.37791269,1.0
16221005024177122554,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-S4Y8-57YB-VA85-42QCK,0.0,1.0
15272910268584080458,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,83.71395863,1.0
18023593541287483299,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,147.56847819,1.0
15800171651382794244,387682,2017-07-31 16:22:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,399.71554761,1.0
16918587174812214091,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,20.71976385,1.0
1120585101862052469,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,78.32984527,1.0
11668298593647621705,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S4Y8-57YB-VA85-42QCK,20.22930121,1.0
5725001069211898944,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,34.29718263,1.0
4129611034735437851,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,4.08973266,1.0
9268953612979855237,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,110.82004142,1.0
12759763296280484197,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,141.46664145,1.0
13667951859297492166,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S4Y8-57YB-VA85-42QCK,8.21192746,1.0
14805377448299233139,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,97.08379533,1.0
3679230704805556443,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,55.03461584,1.0
18435888529421083192,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,65.04785484,1.0
224200498693260155,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,65.04785484,1.0
10388597806979080203,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,42.60758671,1.0
9214782956831566038,378872,2017-07-06 14:53:59,Ordinary Payment,S-S4Y8-57YB-VA85-42QCK,S-M3HZ-U4EC-XFUX-24PKT,1.0,1.0
15889155720311901438,378139,2017-07-04 13:16:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,314.33658715,1.0
9822885287125780145,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,34.37237864,1.0
9471700031737654684,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S4Y8-57YB-VA85-42QCK,7.34052222,1.0
13789050279504534342,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,91.78362342,1.0
3546235199010000771,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S4Y8-57YB-VA85-42QCK,47.08816502,1.0
4329006383751161802,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4Y8-57YB-VA85-42QCK,2.36591206,1.0
8202380359104233530,375431,2017-06-27 00:13:30,Reward Recipient Assignment,S-S4Y8-57YB-VA85-42QCK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15067241572896539903,375394,2017-06-26 21:29:05,Arbitrary Message,S-S4Y8-57YB-VA85-42QCK,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
424939064599254857,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S4Y8-57YB-VA85-42QCK,11.07510706,1.0
13648870401091130261,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-S4Y8-57YB-VA85-42QCK,S-E925-FACX-C2X8-49772,0.0,1.0
377639913563299562,374340,2017-06-23 23:03:50,Account Update,S-S4Y8-57YB-VA85-42QCK,,0.0,1.0
2966628346565170484,374340,2017-06-23 23:03:50,Reward Recipient Assignment,S-S4Y8-57YB-VA85-42QCK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7433638472918134663,374340,2017-06-23 23:03:50,Arbitrary Message,S-S4Y8-57YB-VA85-42QCK,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
7984409932723410524,374340,2017-06-23 23:03:50,Alias Assignment,S-S4Y8-57YB-VA85-42QCK,,0.0,1.0
10955092635746450179,374339,2017-06-23 22:55:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S4Y8-57YB-VA85-42QCK,5.0,1.0
