ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T4E2-2XCC-UX3P-5VQDN,2.19e-06,0.0735
15067667943916086395,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T4E2-2XCC-UX3P-5VQDN,0.0,1.0
17728131895524484095,359583,2017-05-13 16:55:43,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
15135855288434377759,357871,2017-05-08 22:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
285731726939341658,355040,2017-05-01 00:27:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
381522142660468522,355039,2017-05-01 00:25:18,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5230050846130215963,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4E2-2XCC-UX3P-5VQDN,2.0,1.0001
15636784264847581648,337708,2017-03-13 12:16:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
11278480409344141653,303112,2016-12-06 18:48:24,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
11145357619760427648,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
11379341360593625065,303017,2016-12-06 12:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
2650970267687425092,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
8611249427405212256,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
6774556982755604212,299628,2016-11-27 00:49:29,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
9591103438649178476,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
9800949271424838068,299372,2016-11-26 08:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
2903109637309578223,299372,2016-11-26 08:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
4677129070468647439,299372,2016-11-26 08:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
3667495310076814159,299096,2016-11-25 13:04:36,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
605428917524340253,298996,2016-11-25 06:45:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
647189676028999681,298996,2016-11-25 06:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
7925016459879287426,298996,2016-11-25 06:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
4329323710710334710,298339,2016-11-23 10:15:03,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
11581185220964353751,298253,2016-11-23 04:12:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
12988848524504377574,298253,2016-11-23 04:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
1458400384007548943,298253,2016-11-23 04:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
9796762296096679463,297609,2016-11-21 09:06:30,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9439172785178144264,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
18097473878705796520,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
12624350061766193298,297153,2016-11-20 02:35:54,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13520805286851668071,297083,2016-11-19 22:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
15368173288210265447,297083,2016-11-19 22:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
8990354122594825383,297083,2016-11-19 22:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
15960981462636357343,296083,2016-11-17 03:06:48,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
17024882640573530924,296022,2016-11-16 23:04:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
12578977110250702170,295620,2016-11-15 20:02:53,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
2072706117214671923,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
4370555575010896042,295366,2016-11-15 03:13:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
10643386011759170430,294999,2016-11-14 02:02:47,Ordinary Payment,S-T4E2-2XCC-UX3P-5VQDN,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16418575884776123960,294995,2016-11-14 01:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-T4E2-2XCC-UX3P-5VQDN,3.0,1.0
9134480401171696810,294995,2016-11-14 01:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
14418640275194329007,294994,2016-11-14 01:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4E2-2XCC-UX3P-5VQDN,5.0,1.0
