ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQ87-ZTBY-CXWA-7594J,1e-08,0.4998
12653424183222105509,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QQ87-ZTBY-CXWA-7594J,1e-07,1.0
10265578820718422701,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QQ87-ZTBY-CXWA-7594J,1e-07,1.0
6287625914560723767,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,2.0,1.0001
7832665563162827010,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,1.0,1.0
13413168752775672498,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,1.0,3.0
6788835481514765981,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,2.0,2.0
9529345495883195634,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,3.0,3.0
6271672891280381356,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,3.0,1.0
1292289137295239095,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,3.0,3.0
4479564018335813649,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,20.0,1.0
3497799859319629795,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,2.0,1.0
15173762712297598713,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,5.0,2.0
5623995728136101518,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,6.0,5.0
5339935621541809385,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,5.0,5.0
5078173025877154401,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,12.0,2.0
11795800658951538915,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,2.0,2.0
17414505972580148842,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,2.0,2.0
663890027314769214,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,4.0,4.0
7759966289091383051,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQ87-ZTBY-CXWA-7594J,2.0,1.0
2132106201631870858,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,2.0,1.0
15414245902433881611,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,2.0,1.0
9535586409603933135,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,2.0,1.0
5382762660275433008,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,5.0,2.0
14436039709269352149,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,5.0,2.0
12672832159158019573,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,11.0,2.0
2847052821067662089,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,14.0,2.0
10009049304019061271,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,8.0,2.0
1140213213378500965,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,2.0
15604603001528838198,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,2.0,2.0
4268141998310187028,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,3.0,2.0
16358514180303549696,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,6.0
8212368029502564970,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,6.0
508639770458065284,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,6.0,6.0
4078515784611371150,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
14828759577326850161,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
13735534448353726592,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,12.0,1.0
2353061222683664837,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,7.0,3.0
8160069737100845261,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,3.0
10126724323301368825,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,3.0
5149495484727590517,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,20.0,1.0
9304399676022287905,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,1.0
12802546716898989834,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,15.0,1.0
4759314737972575275,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQ87-ZTBY-CXWA-7594J,10.0,1.0
17511633558636650610,324304,2017-02-04 01:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
16077022611076924333,310330,2016-12-26 23:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
807565977039479833,304448,2016-12-10 12:54:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
13251358686765952120,301904,2016-12-03 10:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
15566713445282066001,300064,2016-11-28 06:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11252273124778318913,299278,2016-11-26 01:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
1718012031168109047,296942,2016-11-19 12:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
17310827699145223364,295674,2016-11-15 23:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11318972362827437777,295235,2016-11-14 18:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11244661311504365494,293476,2016-11-09 20:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
10968399370888273220,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
17115489178795136540,292496,2016-11-07 02:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
12081795663548991102,287197,2016-10-23 03:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
18415645793878637679,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
5265628985402172114,286379,2016-10-20 20:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
3707123757287746129,285947,2016-10-19 15:58:22,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-QQ87-ZTBY-CXWA-7594J,1.0,1.0
6413776974112312325,285946,2016-10-19 15:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11811820125362540013,285200,2016-10-17 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
4254691553029604493,284828,2016-10-16 13:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
16377660459114022622,284585,2016-10-15 20:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
17013388116070905875,284097,2016-10-14 12:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
8863438609758145662,282385,2016-10-09 17:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
9305008884469997400,281612,2016-10-07 13:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
514420061839271467,281377,2016-10-06 21:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11522338438289678330,281037,2016-10-05 22:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
16378861597939048527,280837,2016-10-05 09:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
4322676856597646624,280295,2016-10-03 21:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
12410430334682560162,279930,2016-10-02 20:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
8791587630575690316,279258,2016-09-30 23:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
9038182108325570602,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
17742703068917250736,277823,2016-09-26 22:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
13526576162364259797,277597,2016-09-26 07:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11108528132994264300,270674,2016-09-06 22:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
5718760086469148862,269128,2016-09-02 13:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
10254533850431810455,268576,2016-09-01 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
9593451781854964790,267678,2016-08-29 12:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
1617749095496281347,266372,2016-08-25 20:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
12727748319937129304,263395,2016-08-17 11:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
12483412198557906668,263088,2016-08-16 15:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
17391481742046024681,262141,2016-08-13 23:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
8003056812269961457,257847,2016-08-01 22:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
12424262289100764978,257531,2016-08-01 00:33:31,Ordinary Payment,S-QQ87-ZTBY-CXWA-7594J,S-WXE3-DWD4-4T7H-FMAA5,5.0,5.0
15966997418507939615,257531,2016-08-01 00:33:31,Ordinary Payment,S-QQ87-ZTBY-CXWA-7594J,S-WXE3-DWD4-4T7H-FMAA5,1.0,1.0
18070377000919492149,257505,2016-07-31 22:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
1152225889213721873,255432,2016-07-26 01:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11122817668648832077,254811,2016-07-24 07:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
4906221068052608805,254579,2016-07-23 14:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
2518146334909785173,254146,2016-07-22 09:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
3240217189128146740,253960,2016-07-21 21:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
11905996213808456199,253630,2016-07-20 23:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
3180225136593913292,252810,2016-07-18 15:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQ87-ZTBY-CXWA-7594J,5.0,1.0
