ID,Height,timestamp,Type,From,To,Amount,Fee
9593859614194434173,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-4CSC-LUCJ-7WLCA,0.0,1.0
5343822786948159017,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-4CSC-LUCJ-7WLCA,0.0,1.0
18085054948923280639,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-4CSC-LUCJ-7WLCA,0.0,1.0
12324015009205135927,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-4CSC-LUCJ-7WLCA,0.0,1.0
15072308308223756337,33204,2014-11-12 08:19:17,Ordinary Payment,S-2222-4CSC-LUCJ-7WLCA,S-8RP6-3JL3-JZZD-CCCEB,10309.0,1.0
7134550279975549612,30102,2014-11-03 15:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,65.71718909,1.0
11790254718591620691,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,12.00947871,1.0
6125172218866324329,29999,2014-11-03 09:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,257.54785374,1.0
11059038971348352842,29966,2014-11-03 07:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,267.51518982,1.0
11488656897280973682,29905,2014-11-03 02:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,8.99179804,1.0
18162791413027603291,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,48.49644623,1.0
3801630867779058786,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,33.55927325,1.0
8846622432053306617,29583,2014-11-02 05:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,252.30426546,1.0
7834497710813254029,29501,2014-11-02 00:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,24.59096201,1.0
2969833830681273655,29487,2014-11-01 22:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,250.15294635,1.0
5492463059791408456,29404,2014-11-01 17:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,247.74373721,1.0
9577940722237134421,29310,2014-11-01 10:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,21.85885052,1.0
7511871733674211441,29287,2014-11-01 09:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,254.07085499,1.0
431885088039191260,29201,2014-11-01 03:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,330.33856977,1.0
8191178413605852461,29012,2014-10-31 14:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,161.7154318,1.0
4055044153785964364,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,144.42496631,1.0
8676569979901248212,28202,2014-10-29 08:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,74.0372617,1.0
13018031527604724973,28156,2014-10-29 05:43:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,253.59960461,1.0
15888584751031507653,28102,2014-10-29 02:09:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,30.47092094,1.0
9494917849431178722,28093,2014-10-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,253.47678758,1.0
8759176157696198316,28003,2014-10-28 19:19:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,115.89764466,1.0
6066748342718804865,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,12.39117068,1.0
3780745133921057529,27894,2014-10-28 12:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,251.04727963,1.0
16124942545093210016,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,93.66863089,1.0
2177073800491983828,27705,2014-10-27 22:55:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,111.13985505,1.0
16135324077018994407,27653,2014-10-27 19:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,805.73328853,1.0
15827093074276758262,27605,2014-10-27 16:42:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,8.4955208,1.0
2737087210625868343,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,9.33874707,1.0
8155062284641061171,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,21.73123513,1.0
11506027159348869060,26803,2014-10-25 10:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,6.53286356,1.0
6294869496862558342,26603,2014-10-24 21:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,57.19493571,1.0
17592669444551520581,26586,2014-10-24 20:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,512.10462885,1.0
10200755920790491690,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,133.29162457,1.0
3555257630371727484,26404,2014-10-24 08:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,161.66727374,1.0
7438947817495920841,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,127.57205005,1.0
16467221888170587574,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,68.22905309,1.0
16967037661326538705,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,150.63425701,1.0
11994246693561634997,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,59.99159365,1.0
8003196855965385325,25967,2014-10-23 02:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,3154.8699392,3.0
14438862188232134695,25903,2014-10-22 22:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,6.27101454,1.0
6194403340747407638,25701,2014-10-22 09:18:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,53.13590571,1.0
6736275496215053478,25645,2014-10-22 05:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,250.10673261,1.0
13480450320268657575,25607,2014-10-22 02:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,2.40757495,1.0
8340643525622691456,25509,2014-10-21 20:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,252.78066211,1.0
11900360492457695476,25504,2014-10-21 19:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,2.51771399,1.0
5095548571966814117,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,93.75433916,1.0
15224800931584965004,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,171.56475091,1.0
5184665751847389189,25205,2014-10-20 23:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,185.4803642,1.0
15431169462225887940,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,36.01657074,1.0
17413622392534256344,24916,2014-10-20 04:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,24.45714074,1.0
4073224867589154272,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,30.57270684,1.0
5352215492817650289,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,3.78071141,1.0
1001185659364874505,24417,2014-10-18 18:58:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,106.5905028,1.0
6189595624240336233,24314,2014-10-18 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,60.96035418,1.0
17960978638990350745,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,50.98848542,1.0
3987413143610339225,24015,2014-10-17 15:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,16.18630407,1.0
2136632074345089340,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-4CSC-LUCJ-7WLCA,104.92536194,1.0
2708888311622798833,23166,2014-10-15 07:05:15,Reward Recipient Assignment,S-2222-4CSC-LUCJ-7WLCA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13645637509138245484,23161,2014-10-15 06:53:51,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-4CSC-LUCJ-7WLCA,5.0,1.0
