ID,Height,timestamp,Type,From,To,Amount,Fee
15106283030661977086,486793,2018-05-04 21:39:19,Ordinary Payment,S-9QW2-NA65-8H65-BDSHS,S-9A7D-FFFG-8AXK-5QH2N,695.2525,1.0
9319972787095867824,486785,2018-05-04 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QW2-NA65-8H65-BDSHS,696.2525,1.0
15491414080430946020,401264,2017-09-07 15:45:56,Ordinary Payment,S-9QW2-NA65-8H65-BDSHS,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
12335470822584922994,401252,2017-09-07 15:13:41,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-9QW2-NA65-8H65-BDSHS,1001.0,1.0
9963028067562136636,397626,2017-08-28 11:39:38,Ordinary Payment,S-9QW2-NA65-8H65-BDSHS,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
15577487562841275574,397624,2017-08-28 11:25:30,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-9QW2-NA65-8H65-BDSHS,1001.0,1.0
11217429039834255081,395373,2017-08-22 04:32:24,Ordinary Payment,S-9QW2-NA65-8H65-BDSHS,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
17619888372745142426,395119,2017-08-21 11:58:18,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-9QW2-NA65-8H65-BDSHS,1001.0,1.0
5179992622983827439,379244,2017-07-07 16:04:06,Ordinary Payment,S-9QW2-NA65-8H65-BDSHS,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
1086225206602239902,379237,2017-07-07 15:40:15,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-9QW2-NA65-8H65-BDSHS,2000.0,1.0
9638059853915388232,375629,2017-06-27 13:17:11,Ordinary Payment,S-9QW2-NA65-8H65-BDSHS,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5601472198475025669,375628,2017-06-27 13:12:08,Ordinary Payment,S-FCJE-G9FF-2K38-G2SJV,S-9QW2-NA65-8H65-BDSHS,1000.0,1.0
