ID,Height,timestamp,Type,From,To,Amount,Fee
18298357997363667982,554888,2018-11-11 11:36:50,Ordinary Payment,S-GJP4-2YAL-5H8Q-4JKJG,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
1151834696572483333,554887,2018-11-11 11:31:01,Ordinary Payment,S-C5WU-ZCV8-DJWV-ESFM7,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
11866751125871355667,554848,2018-11-11 08:57:19,Ordinary Payment,S-JY54-H8G8-S27Y-27SAM,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
12432453235164491591,554848,2018-11-11 08:57:19,Ordinary Payment,S-YAA7-YQVL-LUY5-8Y9AR,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
17822439313032472663,554838,2018-11-11 08:04:44,Ordinary Payment,S-KCFN-35R8-K22M-7QLEN,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
14417135906486945255,554837,2018-11-11 07:56:12,Ordinary Payment,S-6AEF-ADLM-Y2CT-DNSAM,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
16469534518409582055,554837,2018-11-11 07:56:12,Ordinary Payment,S-7FJT-8A82-DZWC-997ST,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
4630105428915797732,554686,2018-11-10 21:49:42,Ordinary Payment,S-8JGV-YB5R-ZRV4-E5BBU,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
3085780546879199291,554685,2018-11-10 21:49:28,Ordinary Payment,S-V4C9-E6CU-KJ2Q-CVJSN,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
4991678422488370618,554684,2018-11-10 21:48:14,Ordinary Payment,S-CGBF-P7L2-GUZA-4U6CR,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
14831179780269159527,554683,2018-11-10 21:47:14,Ordinary Payment,S-577J-U68W-Q6MW-ALQWW,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
10639520469725164563,554663,2018-11-10 20:22:34,Ordinary Payment,S-7CY3-FWY8-XSES-BAF34,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
9195796155501397896,554501,2018-11-10 09:29:13,Ordinary Payment,S-7758-JFJF-ET23-5J9SB,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
6294732860048992161,554498,2018-11-10 09:12:06,Ordinary Payment,S-KHFK-M49K-CCSB-7AZ7V,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
8105752210200898702,554493,2018-11-10 08:50:34,Ordinary Payment,S-GMQ4-WHQH-HWUW-3NPCW,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
3933610547319049519,554476,2018-11-10 08:11:22,Ordinary Payment,S-2F6S-HLRT-5RUF-3EV4R,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
4676621155017250954,554464,2018-11-10 07:16:17,Ordinary Payment,S-8J2P-FDE8-2W2D-F3FZR,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
12749560147853392463,554463,2018-11-10 07:12:36,Ordinary Payment,S-ZQFP-NSEM-UEXS-8RUP9,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
6842991032129992916,554462,2018-11-10 07:11:34,Ordinary Payment,S-AXX9-G8SH-Z83C-6JRT5,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
1454173720655515427,554460,2018-11-10 07:09:58,Ordinary Payment,S-PMZX-T2KF-GRYU-8PDED,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
11438092334219936795,554303,2018-11-09 20:17:42,Ordinary Payment,S-CAGG-MDAT-77QF-EXQDE,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
4853768964987881179,554303,2018-11-09 20:17:42,Ordinary Payment,S-7BK6-W7WV-GF7L-H8GMR,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
14377157693473299482,554302,2018-11-09 20:11:27,Ordinary Payment,S-EBTQ-BB6C-E4EW-C8KC9,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
7209245047687025586,554300,2018-11-09 20:03:58,Ordinary Payment,S-789N-QU35-87AT-FUSEH,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
10793664130626567271,554231,2018-11-09 15:25:27,Ordinary Payment,S-TQHA-LR8P-DCJ6-DWZT5,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
11994669153153753243,554231,2018-11-09 15:25:27,Ordinary Payment,S-F266-P935-C6NN-EML7L,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
6757427646364278771,554219,2018-11-09 14:38:35,Ordinary Payment,S-4F8J-DRKE-EBKL-DJG5C,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
17118355591219801189,554214,2018-11-09 14:24:56,Ordinary Payment,S-BRN2-BUF4-ME6C-HAJ4A,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
1561289673145929125,554208,2018-11-09 13:56:17,Ordinary Payment,S-FKUV-JHZ8-YYUV-69S73,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
3878980308214769634,554162,2018-11-09 10:48:16,Ordinary Payment,S-S8CW-NQJ8-7EWZ-3RZDZ,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
8569637512892640525,554160,2018-11-09 10:42:19,Ordinary Payment,S-Y4T5-TSDM-NEDL-B6R72,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
7746476778439687986,554158,2018-11-09 10:40:54,Ordinary Payment,S-AU9V-K27Z-FAEP-6V9SK,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
8237977057924758825,554153,2018-11-09 09:55:57,Ordinary Payment,S-Z3YP-U6KD-C9D6-9N2MR,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
10375827050040394299,553949,2018-11-08 20:44:26,Ordinary Payment,S-WHBP-6BBU-4STX-7HU3A,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
12497568590498980882,553947,2018-11-08 20:40:45,Ordinary Payment,S-E2CT-Y294-ELAN-FU94L,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
15059222270568293318,553852,2018-11-08 14:15:19,Ordinary Payment,S-RE4C-2GMZ-5SFQ-BGZ6Y,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
1413680428634512480,553852,2018-11-08 14:15:19,Ordinary Payment,S-ULUW-4X59-JGG4-246J7,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
10690557230376984198,553851,2018-11-08 14:14:49,Ordinary Payment,S-QNL5-A2UH-2Y2T-77M85,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
2151615298999222100,553851,2018-11-08 14:14:49,Ordinary Payment,S-TCUB-VQ2M-2BJK-C2VMP,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
12232771411825886473,553850,2018-11-08 14:07:58,Ordinary Payment,S-KGTF-A3VB-VXQH-7C9A5,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
16321116302907457,553850,2018-11-08 14:07:58,Ordinary Payment,S-9NCF-489H-4BJD-7EAJW,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
12712724778214667210,553849,2018-11-08 14:07:13,Ordinary Payment,S-HH9D-NYG2-CHBK-29AHS,S-2RAF-SJWP-5BMY-CURT8,0.0353,0.0147
249030806660510444,553549,2018-11-07 17:32:03,Ordinary Payment,S-WLKE-AMBT-CUAY-GB4K3,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
14829126110597594046,553534,2018-11-07 16:47:35,Ordinary Payment,S-B8WX-YBFH-WF7C-8U9DB,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
3782975846203146682,553533,2018-11-07 16:42:57,Ordinary Payment,S-6EWP-BTY7-XLMB-EFK8R,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
16858582302284023971,553531,2018-11-07 16:37:57,Ordinary Payment,S-AZST-GEYN-TA9R-9A3CX,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
13993736942632162073,553529,2018-11-07 16:31:06,Ordinary Payment,S-CJPU-Y3AJ-KL28-E8KZB,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
661495210537482370,553434,2018-11-07 09:42:17,Ordinary Payment,S-KQKQ-9XNM-JRL9-9QTEJ,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
12471315605264011764,553433,2018-11-07 09:40:28,Ordinary Payment,S-SB26-WQKP-UBD6-7MYHD,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
14024843932316046620,553432,2018-11-07 09:37:04,Ordinary Payment,S-7CRV-5K45-HJLB-3Y2P3,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
1116568803064156860,553431,2018-11-07 09:36:55,Ordinary Payment,S-BDB3-FAQS-9LKG-C5XC9,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
9371453584534945870,552841,2018-11-05 17:59:05,Ordinary Payment,S-B4FG-SNBU-P673-2E7ZX,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
4476814464484401821,552840,2018-11-05 17:58:49,Ordinary Payment,S-U7ZE-WFN2-JXPQ-DJA3G,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
4999564702213555950,552839,2018-11-05 17:58:21,Ordinary Payment,S-FGSJ-TTFD-JMAH-9SUHV,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
17076159696187158040,552837,2018-11-05 17:51:52,Ordinary Payment,S-TCKC-AX46-7YZX-G8ZJ3,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
12952443342827303950,552823,2018-11-05 16:43:47,Marketplace Listing,S-2RAF-SJWP-5BMY-CURT8,,0.0,0.00735
5577567184694408322,552821,2018-11-05 16:33:43,Ordinary Payment,S-XYJE-MFE2-MKLD-D5XZ8,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
354430039419412128,552818,2018-11-05 16:23:53,Ordinary Payment,S-STBF-RYAG-CRUC-CCDFH,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
16208934267410135426,552817,2018-11-05 16:21:16,Ordinary Payment,S-QKEQ-HBN2-RVAT-5DWAC,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
717519141582010571,552816,2018-11-05 16:16:15,Ordinary Payment,S-K33Y-KZKH-D8E6-3GV48,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
16035129349102970255,551984,2018-11-03 08:30:32,Account Update,S-2RAF-SJWP-5BMY-CURT8,,0.0,0.0147
12218135988120111689,551981,2018-11-03 08:11:37,Ordinary Payment,S-GNY5-NCWG-2NGT-94Q8A,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
10151212267425513063,551977,2018-11-03 08:00:20,Ordinary Payment,S-DKGL-9MPJ-5F7G-4RE87,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
9698658080706758717,551976,2018-11-03 07:59:16,Ordinary Payment,S-9MGX-5848-UD44-ATZZV,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
12419430141334155019,551975,2018-11-03 07:59:04,Ordinary Payment,S-V436-J58E-YXG3-DNTD5,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
11126886628016466270,551974,2018-11-03 07:45:03,Ordinary Payment,S-DVSC-VAWQ-K8DW-E6R72,S-2RAF-SJWP-5BMY-CURT8,0.04265,0.00735
11458918672097859423,551972,2018-11-03 07:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RAF-SJWP-5BMY-CURT8,0.05,0.02205
