ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVZF-ACGA-BKBP-8DUF2,4.39e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVZF-ACGA-BKBP-8DUF2,1e-08,0.83055
5236065004221591952,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BVZF-ACGA-BKBP-8DUF2,0.40540138,1.0
13318810212352891872,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BVZF-ACGA-BKBP-8DUF2,2.60141525,1.0
17119008140946792426,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BVZF-ACGA-BKBP-8DUF2,1.04155308,1.0
10920592749825482034,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BVZF-ACGA-BKBP-8DUF2,1.3299669,1.0
6045634497217318323,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-BVZF-ACGA-BKBP-8DUF2,0.00098798,1.0
15203171327825369603,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-BVZF-ACGA-BKBP-8DUF2,3.19192056,1.0
8019358583191208197,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01241199,1.0
14569940550063030475,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,1.80056041,1.0
15126526827345705531,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01331896,1.0
17272726555770085798,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01389841,1.0
7622115261388821930,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,2.59769135,1.0
3148034759672591759,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BVZF-ACGA-BKBP-8DUF2,1e-07,1.0
1579200783788992305,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01539322,1.0
10309097253637880614,439849,2017-12-24 13:57:28,Ordinary Payment,S-BVZF-ACGA-BKBP-8DUF2,S-773A-NS9C-ZQCG-6Q7AJ,2000.0,1.0
15972887455891149688,439849,2017-12-24 13:57:28,Ordinary Payment,S-BVZF-ACGA-BKBP-8DUF2,S-Q622-LEYP-XHCC-9VE9B,291.0,1.0
10828754184360484002,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01409156,1.0
345189459478537,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01918064,1.0
5454832307438117357,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.03543884,1.0
7240315865596840112,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,8.38643457,1.0
17469086221413916151,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.0367321,1.0
5232567270508900979,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.04850586,1.0
13731809272672836498,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.05408202,1.0
8610494399952595854,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,0.7079154,1.0
5358987258326972690,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.2191867,1.0
17826574602955310031,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,3.7743291,1.0
5985959268613551097,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BVZF-ACGA-BKBP-8DUF2,13.93066896,1.0
121335293990234542,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,4.29195375,1.0
6262509189003360517,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,9.50199679,1.0
12528183455152174187,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,18.05581725,1.0
2202256670792855517,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.04493678,1.0
4293463806589606042,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,17.96151718,1.0
12576776482396342896,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.15716449,1.0
7551519511967834736,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,8.62725568,1.0
10302591726070148624,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BVZF-ACGA-BKBP-8DUF2,9.38749588,1.0
17224840788767926863,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,7.25221595,1.0
17136721084356615059,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,17.40485244,1.0
1744020417507512505,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.03222487,1.0
14648192456579618260,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,14.51692868,1.0
16323900450910437570,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.17986948,1.0
15894287334739706142,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BVZF-ACGA-BKBP-8DUF2,2.68107678,1.0
6767446047238908240,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,6.7538027,1.0
12298211654443913238,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,14.04502733,1.0
9572943468825006570,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,22.79047834,1.0
4367819187786865197,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.04222019,1.0
15607586389611854725,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.5839749,1.0
14440002770822454648,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,30.31582054,1.0
6686920040995280321,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,7.41548391,1.0
5624380804336428949,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,4.4356122,1.0
6092352843037217123,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-BVZF-ACGA-BKBP-8DUF2,9.21389677,1.0
5518229205540970307,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.03174501,1.0
7981891898617104258,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,16.3083052,1.0
17326268735466058599,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.53413786,1.0
7291743805275013437,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,7.52602039,1.0
10858853948579005509,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,14.67486746,1.0
15200128365198285255,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,12.1040251,1.0
1857782779472786940,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,2.57559209,1.0
1365488990655873833,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,8.10379748,1.0
2039036202679962534,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01451191,1.0
3480525855952906587,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,15.54094797,1.0
5857813272955174975,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.18771191,1.0
8174315697584052309,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,6.05749537,1.0
13728413141562424630,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,3.2215928,1.0
5037742592514304261,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,10.77993847,1.0
3155428386002346478,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,25.09,1.0
247960368890166464,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.03736263,1.0
15015550053093756700,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BVZF-ACGA-BKBP-8DUF2,0.2996,1.0
13577575884662499584,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.07827159,1.0
9408578799987058434,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,2.53046119,1.0
4967721401782298535,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,3.22,1.0
1250361050113013944,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,2.06,1.0
15045230051328497950,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BVZF-ACGA-BKBP-8DUF2,0.036,1.0
17384887493976384791,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,0.13742203,1.0
1822721371979709205,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,19.75620105,1.0
1341672120749472073,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,71.79069861,1.0
3259773674379538322,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BVZF-ACGA-BKBP-8DUF2,0.2458,1.0
1413240879265203746,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.0397051,1.0
10176309454745787645,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,11.88743669,1.0
7975887066598828766,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.10755919,1.0
14220372339006237746,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BVZF-ACGA-BKBP-8DUF2,0.1944,1.0
5445466114245747427,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,36.33469307,1.0
16899268495651509831,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,6.31694345,1.0
14109312011687427661,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
16985132586240303407,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BVZF-ACGA-BKBP-8DUF2,0.6143,1.0
9970430304421943772,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,10.85283461,1.0
16526635817484257442,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01110025,1.0
4702756516610473043,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,6.47267828,1.0
12488532501183554021,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,1.79817257,1.0
4789946694106078953,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
14691779842712374203,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
10354695491847581344,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BVZF-ACGA-BKBP-8DUF2,0.328,1.0
14833199985742181983,404897,2017-09-17 19:31:41,Ordinary Payment,S-BVZF-ACGA-BKBP-8DUF2,S-QYKB-429Q-Z65U-39BZR,5.0,1.0
3081879386173019821,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
11557305116330140389,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,14.61000137,1.0
14601806539447177853,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,1.77817053,1.0
15145874963625060037,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
3139312101350003825,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BVZF-ACGA-BKBP-8DUF2,0.0,1.0
12304948667841274970,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,16.63656565,1.0
9359120765726192049,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,32.14606901,1.0
825201045346110911,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.02014168,1.0
10405896530816580239,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,5.91196063,1.0
6655019020009582046,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,65.87896159,1.0
6638741337597869004,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,3.00390268,1.0
3930921722220165581,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVZF-ACGA-BKBP-8DUF2,9.19206102,1.0
4015676159825945504,401826,2017-09-09 05:44:43,Reward Recipient Assignment,S-BVZF-ACGA-BKBP-8DUF2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17237601857485248606,401521,2017-09-08 09:13:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.38725896,1.0
10151706167736133461,401163,2017-09-07 09:13:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,1.8344021,1.0
15330011624081752891,400777,2017-09-06 07:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,1.5642837,1.0
1758684428362969227,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01506528,1.0
1921406384913334221,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.87364634,1.0
11062250165532532496,400025,2017-09-04 04:47:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.98512866,1.0
3591341424634056932,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.789939,1.0
5520757755274725742,399666,2017-09-03 04:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,4.34736113,1.0
14221110419200426507,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,8.76660606,1.0
2291846662876214813,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,9.31136703,1.0
1756103545036344447,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.05985173,1.0
3575610134644633883,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.35266504,1.0
12783194988915989734,398216,2017-08-30 03:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.28936695,1.0
17426152844662646057,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01947636,1.0
2858423670554351686,397854,2017-08-29 02:55:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.65316985,1.0
4642754544399678930,397487,2017-08-28 02:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.00198266,1.0
16519011761247382672,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,3.17892799,1.0
1911265745760464639,397100,2017-08-27 00:37:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,6.75243606,1.0
16613226752805774239,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,0.04561652,1.0
8093526718042110343,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.1993383,1.0
5667857757307230278,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.04793664,1.0
8026118804647733728,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,31.84149138,1.0
9145479326596004459,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,9.89811542,1.0
13387377272856610299,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,2.92572419,1.0
6260155511495898638,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,12.92881374,1.0
13402637199433501759,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,3.88438656,1.0
10978437741784690752,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,3.55496876,1.0
4831846049548459830,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,6.4669031,1.0
11440166631442991278,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,7.6068955,1.0
7980795256743956669,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.06957985,1.0
15816150240490647424,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.15518104,1.0
17810434582085199575,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,3.52709303,1.0
11875252767895196012,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.50004547,1.0
16422445495297061723,391809,2017-08-12 05:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,3.81953874,1.0
3410007409841218428,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,8.14731109,1.0
13327924436191033064,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,2.16458433,1.0
14272621208527403623,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.03137306,1.0
6741132829207106729,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,1.56894678,1.0
6956042514201264395,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,4.19486142,1.0
15546360460801157444,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,4.18037666,1.0
8715287357914259376,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.40773902,1.0
16526991161107128542,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,0.16393704,1.0
1922201345086151162,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,6.61395419,1.0
11980314033742318825,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,8.13966538,1.0
3329243029780145641,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.02199951,1.0
1564989651064480295,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,16.04117716,1.0
6762258553374242472,387920,2017-08-01 09:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.6514846,1.0
4011769842150171286,387521,2017-07-31 05:47:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,9.80428907,1.0
1038680988511538313,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-BVZF-ACGA-BKBP-8DUF2,0.01966069,1.0
190719623711495958,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BVZF-ACGA-BKBP-8DUF2,6.94843083,1.0
18096190915776124472,387134,2017-07-30 03:41:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,8.35149454,1.0
15525070104162887519,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BVZF-ACGA-BKBP-8DUF2,5.62421838,1.0
3265521668911989078,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-BVZF-ACGA-BKBP-8DUF2,0.0042,1.0
