ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATH2-JBEY-66SU-GGHLA,2.19e-06,0.0735
18092614494839256250,364415,2017-05-27 05:20:32,Ordinary Payment,S-ATH2-JBEY-66SU-GGHLA,S-HL4Z-XRVJ-N9JP-2VX44,100003.0,1.0
5086375200660639759,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
9756694604873964634,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
2978624539496606566,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
5027131691927748344,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
7853532443683691298,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
8012883591479899604,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
17826334796494321084,72827,2015-03-03 04:37:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
17654578483735756216,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
9264987562714352730,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
3926080605788757213,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATH2-JBEY-66SU-GGHLA,0.0,1.0
