ID,Height,timestamp,Type,From,To,Amount,Fee
7810281533393406926,411479,2017-10-06 06:12:48,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,14001.0,1.0
14240139211547563169,411474,2017-10-06 05:46:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,5001.0,1.0
3970487173005168695,411474,2017-10-06 05:46:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,9001.0,1.0
5105343863008112880,411101,2017-10-05 04:43:33,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
11167656627351146871,411098,2017-10-05 04:27:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,6001.0,1.0
4660331606460894015,410957,2017-10-04 18:45:53,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6819374077227632605,410954,2017-10-04 18:39:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,3001.0,1.0
8115262086964234035,410846,2017-10-04 11:19:52,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
5663738910147257069,410831,2017-10-04 10:29:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,3001.0,1.0
15463633555612645604,410830,2017-10-04 10:27:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,2001.0,1.0
6994108172693796997,410403,2017-10-03 06:14:05,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6973249429762023069,410402,2017-10-03 06:05:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,3001.0,1.0
5966073557970999994,410218,2017-10-02 17:18:24,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
5923448013566581811,410216,2017-10-02 17:04:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,3001.0,1.0
1199574574374242709,410202,2017-10-02 16:00:29,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
5159713665943541240,410198,2017-10-02 15:48:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,2701.0,1.0
12495494644457578137,409895,2017-10-01 19:31:02,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15420645269810883461,409888,2017-10-01 18:57:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,2001.0,1.0
13803512465320351017,409869,2017-10-01 17:35:10,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
13132857871232920485,409833,2017-10-01 15:15:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4001.0,1.0
13080594328123051000,409419,2017-09-30 11:23:29,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
82243526923790534,409418,2017-09-30 11:18:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,10001.0,1.0
5437925661319623681,409071,2017-09-29 11:44:03,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
15471307825287797876,409066,2017-09-29 11:19:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4001.0,1.0
5975887206079880855,409023,2017-09-29 08:42:43,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
11013335352044458334,409021,2017-09-29 08:37:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4001.0,1.0
4862511514764959988,408883,2017-09-28 23:26:05,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
13826332162359709103,408878,2017-09-28 23:12:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,3001.0,1.0
8721000862684596554,408697,2017-09-28 11:07:34,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
11299778604687803414,408688,2017-09-28 10:39:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,2501.0,1.0
12227848138716428595,408643,2017-09-28 07:11:49,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2887576459425160950,408637,2017-09-28 06:57:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,5001.0,1.0
6457209998816492300,408523,2017-09-27 23:23:23,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
14171005331676190082,408519,2017-09-27 23:09:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,6001.0,1.0
16755050263597168322,408372,2017-09-27 13:17:43,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
17650249420764615804,408370,2017-09-27 13:07:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,5001.0,1.0
4879418582274378140,408354,2017-09-27 12:32:06,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
4746016598222956493,408347,2017-09-27 12:00:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,6001.0,1.0
4515335253981900720,408329,2017-09-27 10:42:38,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
14077427782925880610,408326,2017-09-27 10:27:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,199.0,1.0
1898696581978582633,408297,2017-09-27 08:03:14,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
17461061322442464561,408291,2017-09-27 07:43:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4001.0,1.0
6575177547788411274,408261,2017-09-27 05:54:31,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3388455206825015301,408259,2017-09-27 05:48:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4001.0,1.0
7919383053472583812,407630,2017-09-25 11:18:52,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
18176680628012542259,407628,2017-09-25 11:07:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,12001.0,1.0
6702806203122394530,407260,2017-09-24 10:22:07,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
3030917415507629394,407255,2017-09-24 10:04:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,30001.0,1.0
4224294317929180646,406676,2017-09-22 18:55:03,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
15258439711538319138,406671,2017-09-22 18:47:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,6001.0,1.0
13088997102011834744,406641,2017-09-22 17:08:45,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16763784116628894841,406635,2017-09-22 16:58:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,10001.0,1.0
3505657294979738776,405218,2017-09-18 17:17:49,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
2682259304788234883,405210,2017-09-18 16:57:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4001.0,1.0
15014299975147851564,404972,2017-09-18 00:39:08,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12476571545164166734,404969,2017-09-18 00:29:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,6000.0,1.0
95296875098496924,404556,2017-09-16 21:09:53,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,18308.0,1.0
3392651843674863400,404551,2017-09-16 20:43:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,18309.0,1.0
16666277099220789511,404511,2017-09-16 17:55:49,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9223245285902006406,404510,2017-09-16 17:50:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,2000.0,1.0
4088584512338631007,399664,2017-09-03 04:50:56,Ordinary Payment,S-WDQP-7GDP-LBZ8-HC54H,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
3508908947190063519,399662,2017-09-03 04:43:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WDQP-7GDP-LBZ8-HC54H,4000.0,1.0
