ID,Height,timestamp,Type,From,To,Amount,Fee
15463221572279070626,779803,2020-08-01 11:23:59,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-4Y3L-HTP3-9HX5-2QU9P,1.89015,0.03675
5991085811988614016,741164,2020-04-15 15:51:52,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0294
8606981619854093836,740987,2020-04-15 04:05:57,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.03675
9190920372991025385,740607,2020-04-14 02:49:28,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.0441
6986941311245998408,739417,2020-04-10 18:25:51,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-27HA-H78F-V992-9U9KS,2.0,0.00735
10739504747083193605,738687,2020-04-08 17:45:05,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-MPRC-58E2-EZ7A-BDLMD,12.0,0.0441
11591578238738579910,738656,2020-04-08 15:54:13,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-27HA-H78F-V992-9U9KS,13.0,0.05145
5601169739849230085,738520,2020-04-08 06:06:23,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-PJCZ-F48S-X2WS-4HKQE,6.0,0.0147
1780394483898151799,737715,2020-04-06 00:41:06,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-7WMT-MYAS-5FJK-3XFDD,5.0,0.02205
13533910810906159145,737699,2020-04-05 23:33:24,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-W8FD-KG9D-2LX3-CUASY,9.0,0.0294
6349045306650778479,736977,2020-04-03 22:58:58,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-27HA-H78F-V992-9U9KS,3.0,0.0441
490229223932845156,736374,2020-04-02 06:26:55,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-27HA-H78F-V992-9U9KS,7.0,0.0588
4042566184365166568,734264,2020-03-27 08:21:23,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-27HA-H78F-V992-9U9KS,3.0,0.0441
17577015366416688675,731964,2020-03-20 22:43:02,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-27HA-H78F-V992-9U9KS,1.0,0.0441
5549398274721897251,731736,2020-03-20 07:29:52,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-27HA-H78F-V992-9U9KS,3.0,0.02205
9003575513300544263,730013,2020-03-15 11:39:16,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-27HA-H78F-V992-9U9KS,4.0,0.05145
2690115261763193682,729393,2020-03-13 18:06:09,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.0588
3414661166845429681,729146,2020-03-13 01:21:40,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.0294
16872642103370703049,728401,2020-03-10 23:21:45,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-RNPP-JR35-6ERX-D32EM,5.0,0.05145
9827372602560348351,727837,2020-03-09 09:28:40,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.0147
1907953880158969430,727566,2020-03-08 15:09:07,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-27HA-H78F-V992-9U9KS,15.0,0.0147
5272854025617382201,727130,2020-03-07 09:48:17,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-WKAH-69V4-PAC2-377JW,1.0,0.03675
6411070347606727454,727042,2020-03-07 04:05:28,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-TUZL-3DPA-QBRF-4U5V3,2.0,0.0294
10571638909949265633,726898,2020-03-06 18:30:39,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-QLNZ-FAZM-B5WV-52GDW,4.0,0.0441
314245897202282566,726590,2020-03-05 21:45:21,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-NF8W-9LJD-M9ZS-8GP5M,10.0,0.0294
8640183685436690996,726394,2020-03-05 08:48:11,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-QKKJ-H3VP-T8S5-2YVAW,6.0,0.0588
13673406239881243675,726019,2020-03-04 07:13:41,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.05145
8785795261894840696,725592,2020-03-03 02:54:31,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-27HA-H78F-V992-9U9KS,20.0,0.02205
6087172516751647310,724217,2020-02-28 06:17:45,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-27HA-H78F-V992-9U9KS,7.0,0.0147
998355089923123094,723009,2020-02-24 20:54:06,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-SZ39-QC5K-6FB7-5YLHR,3.0,0.0441
15412943633521843928,721933,2020-02-21 21:10:33,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-H7VB-7TW2-BX55-HHE27,1.0,0.0294
11765430048905514586,721529,2020-02-20 17:34:32,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-27HA-H78F-V992-9U9KS,7.0,0.0147
9295780586103468762,721495,2020-02-20 15:32:29,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-27HA-H78F-V992-9U9KS,1.0,0.05145
8464914471782839817,721037,2020-02-19 08:12:21,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-VQHY-JJG2-DXN9-4WTN8,2.0,0.0441
2549738014048183753,719571,2020-02-15 06:24:26,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-27HA-H78F-V992-9U9KS,1.0,0.0588
16559248840058159001,719346,2020-02-14 15:31:31,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.03675
9119636229486639250,719138,2020-02-14 01:29:21,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-27HA-H78F-V992-9U9KS,4.0,0.05145
6812046613011118439,719076,2020-02-13 21:30:28,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-AEH8-ZLX2-J76Q-4REVD,5.0,0.0588
6699841310722281394,718942,2020-02-13 12:34:58,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-27HA-H78F-V992-9U9KS,6.0,0.0588
17271305423354100252,714292,2020-01-31 11:55:32,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.05145
1606111434558078835,713954,2020-01-30 12:55:54,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-MQKK-9DG5-XVST-4M9KX,11.0,0.05145
545621205679512195,712416,2020-01-26 06:06:39,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-27HA-H78F-V992-9U9KS,11.0,0.02205
15172553806873372218,711235,2020-01-22 22:19:11,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-27HA-H78F-V992-9U9KS,1.0,0.03675
560138117883166268,711174,2020-01-22 18:29:54,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.03675
11043102485179213862,711114,2020-01-22 14:32:54,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-27HA-H78F-V992-9U9KS,3.0,0.0294
7471048133195590901,711063,2020-01-22 11:19:38,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0882
11390924436554791033,710177,2020-01-19 23:31:25,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-2JZR-QQPC-TLVY-5CH9Y,7.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27HA-H78F-V992-9U9KS,10.0,0.0588
