ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCXU-Q4U9-WDHN-5C3RN,1e-08,0.12495
9438080470695700832,385146,2017-07-24 15:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YCXU-Q4U9-WDHN-5C3RN,0.0,1.0
4238495613523780891,222750,2016-04-25 11:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCXU-Q4U9-WDHN-5C3RN,20.93677291,1.0
13730769713997900595,222252,2016-04-24 02:20:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCXU-Q4U9-WDHN-5C3RN,87.5434046,1.0
12567518516278270237,221891,2016-04-23 01:54:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
15011131023870254515,221358,2016-04-21 14:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCXU-Q4U9-WDHN-5C3RN,6.8981229,1.0
7285196501823528079,220859,2016-04-20 04:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCXU-Q4U9-WDHN-5C3RN,74.36607384,1.0
2337945725987880830,220856,2016-04-20 04:42:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,1.0,1.0
6658299202152333383,220823,2016-04-20 02:23:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,1.0,1.0
15409669622739594411,220795,2016-04-20 00:48:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,1.0,1.0
10640890708568632582,220759,2016-04-19 22:28:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
17627016209397743371,220669,2016-04-19 15:51:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
1076642293691039437,220351,2016-04-18 18:15:55,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14816431534675419480,220192,2016-04-18 08:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YCXU-Q4U9-WDHN-5C3RN,0.3152052,1.0
12524681986480787346,219723,2016-04-17 00:39:34,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9072971023261600462,219682,2016-04-16 22:14:55,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16177412895526648505,219460,2016-04-16 06:55:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
15465929196250999371,219432,2016-04-16 05:13:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,1.0,1.0
15823853536871061948,219405,2016-04-16 03:03:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
2639207207251483100,219360,2016-04-16 00:04:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
15827289445525005281,219089,2016-04-15 06:06:08,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6670821332477784558,219084,2016-04-15 05:25:21,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6312430695925128099,219079,2016-04-15 05:09:25,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12776794841021582418,219048,2016-04-15 03:36:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
13410634135930090812,219035,2016-04-15 02:35:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
2151793224310137131,219023,2016-04-15 01:07:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
147235515359000544,219011,2016-04-15 00:26:03,Reward Recipient Assignment,S-YCXU-Q4U9-WDHN-5C3RN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9190129075677260789,219004,2016-04-15 00:08:40,Ordinary Payment,S-ZHMW-LMRE-2SXX-AJBJM,S-YCXU-Q4U9-WDHN-5C3RN,2.0,1.0
6036386666026600513,219002,2016-04-14 23:56:10,Account Update,S-YCXU-Q4U9-WDHN-5C3RN,,0.0,1.0
2180980097307608625,218999,2016-04-14 23:42:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YCXU-Q4U9-WDHN-5C3RN,1.0,1.0
