ID,Height,timestamp,Type,From,To,Amount,Fee
3072038270543377034,780368,2020-08-03 01:02:06,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-4Y3L-HTP3-9HX5-2QU9P,63.38995,0.06615
4937123737574134611,742318,2020-04-18 21:30:51,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-8KS2-XUJF-8PLW-5ZZ6L,4.0,0.0147
14884516571215041246,740112,2020-04-12 17:33:09,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-YRSS-WNJG-3GCQ-8ZVRX,9.0,0.0441
13885929361702411539,739521,2020-04-11 01:37:41,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-8KS2-XUJF-8PLW-5ZZ6L,22.0,0.05145
12773298088088097367,738756,2020-04-08 22:25:07,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.03675
4197480814633741638,737589,2020-04-05 15:39:33,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-8KS2-XUJF-8PLW-5ZZ6L,41.0,0.0588
1703961545633210780,736766,2020-04-03 08:53:31,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-MJ7Y-HBK8-Z3D6-FMGSF,18.0,0.0294
15277551821565426285,735803,2020-03-31 16:05:34,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-8KS2-XUJF-8PLW-5ZZ6L,2.0,0.0441
3251747023391400843,734971,2020-03-29 08:15:46,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-8KS2-XUJF-8PLW-5ZZ6L,19.0,0.0588
9177127227077940395,734211,2020-03-27 05:27:34,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0294
14668753883232954070,733271,2020-03-24 14:12:41,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-TTB2-56E9-YV6W-B5K9B,2.0,0.0441
8540141045896627144,733053,2020-03-23 23:37:41,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-9LA2-7MDB-ZFKV-GUA5Q,5.0,0.03675
14352244409352974977,733046,2020-03-23 23:06:40,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-8KS2-XUJF-8PLW-5ZZ6L,4.0,0.0441
3020255369430840635,732611,2020-03-22 18:15:13,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-KYG9-FCUW-H54J-7VZRB,1.0,0.0294
13755570217258912088,731440,2020-03-19 11:16:45,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-ZVGL-DGG8-MYVS-CRTDT,4.0,0.0441
13127853714434427127,730943,2020-03-18 01:57:54,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-APQM-R4EG-AWR7-B298T,21.0,0.0588
10642969442996314876,730613,2020-03-17 04:13:54,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-8KS2-XUJF-8PLW-5ZZ6L,7.0,0.0588
10179528334400006636,730547,2020-03-16 23:28:23,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-8KS2-XUJF-8PLW-5ZZ6L,7.0,0.0147
16433709056737305359,729901,2020-03-15 04:08:01,Ordinary Payment,S-P39M-4R5D-NBSU-8DY5M,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.03675
4056635910319471382,729697,2020-03-14 14:25:11,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-NGJ7-LGCP-JSYK-BXPHX,24.0,0.0441
17524114825830760418,729573,2020-03-14 05:51:27,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.00735
13900051918720184693,727354,2020-03-08 01:10:33,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.0294
4780463995919131054,727344,2020-03-08 00:40:36,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.05145
10956257822947648202,725711,2020-03-03 10:40:59,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-8KS2-XUJF-8PLW-5ZZ6L,2.0,0.03675
4408196468071828835,725391,2020-03-02 13:31:32,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-HL8N-FCTP-NWSH-4QSMC,5.0,0.03675
12931491030860311387,725193,2020-03-02 00:04:06,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-8KS2-XUJF-8PLW-5ZZ6L,36.0,0.0441
1391605780827976423,724838,2020-02-29 23:52:17,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-8KS2-XUJF-8PLW-5ZZ6L,3.0,0.0294
8264321127319190178,720267,2020-02-17 05:09:57,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-SJH4-76WZ-Q52N-339ME,3.0,0.0294
9243171962952787541,719688,2020-02-15 14:21:39,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-8KS2-XUJF-8PLW-5ZZ6L,2.0,0.05145
17569815626258221689,717409,2020-02-09 04:59:23,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-LYDD-TXGC-MBAU-HKHJR,10.0,0.0588
3787274187246656250,716918,2020-02-07 20:29:37,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-8KS2-XUJF-8PLW-5ZZ6L,4.0,0.03675
16837247140860197737,716860,2020-02-07 15:55:58,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-8KS2-XUJF-8PLW-5ZZ6L,3.0,0.00735
15604153412933689911,714886,2020-02-02 03:51:50,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-59QW-J5BE-BFSW-4KQEQ,4.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KS2-XUJF-8PLW-5ZZ6L,10.0,0.0735
