ID,Height,timestamp,Type,From,To,Amount,Fee
3428096885342876616,779947,2020-08-01 21:04:26,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-4Y3L-HTP3-9HX5-2QU9P,8.3973,0.0441
8769761745653087115,742352,2020-04-19 00:12:26,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-CBSZ-Q7G4-X75R-5KNZD,2.0,0.0147
15058889897245256593,742098,2020-04-18 06:58:47,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4G56-Z9BG-F232-8CJ4P,3.0,0.02205
5026321205628099430,740068,2020-04-12 14:33:10,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-RG7A-KCTA-6VFT-BEN7G,2.0,0.0588
18401019287144618518,739182,2020-04-10 03:21:37,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-4G56-Z9BG-F232-8CJ4P,1.0,0.0294
13955249264748275305,738775,2020-04-08 23:43:36,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-4UZ4-TRQF-5VNR-GFEHL,5.0,0.03675
5276200687900080874,738741,2020-04-08 21:25:31,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-4G56-Z9BG-F232-8CJ4P,8.0,0.0147
14318552184183958640,738478,2020-04-08 03:44:08,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-4G56-Z9BG-F232-8CJ4P,4.0,0.03675
6528404206113426232,733828,2020-03-26 03:41:24,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-VPHY-NLKV-LDJG-69C7S,1.0,0.0294
9792949571708637699,732135,2020-03-21 10:06:26,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-ZPYA-8KEB-UH3C-65VQJ,11.0,0.0294
9903285281232637464,731444,2020-03-19 11:35:55,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-4G56-Z9BG-F232-8CJ4P,5.0,0.0294
15770367488941719515,730322,2020-03-16 08:15:17,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-NWUJ-M9CW-3E8W-6ZM33,6.0,0.03675
17493832066108202153,729930,2020-03-15 06:09:49,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-DB9T-PQ49-3MFV-698X2,1.0,0.0441
2763117152606842315,729167,2020-03-13 03:06:35,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.05145
16213095523540984725,727334,2020-03-08 00:01:22,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4G56-Z9BG-F232-8CJ4P,14.0,0.03675
1026604507448106633,725911,2020-03-04 00:09:39,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-4G56-Z9BG-F232-8CJ4P,1.0,0.05145
17197486675979894457,725374,2020-03-02 11:58:05,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-7HJH-KW8B-M6HX-DVAQ8,9.0,0.0441
975622578992403942,724490,2020-02-29 00:34:08,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-4G56-Z9BG-F232-8CJ4P,9.0,0.0588
10407086538103682410,722463,2020-02-23 08:26:24,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-WSX8-GUHL-6WQJ-7FFJV,3.0,0.05145
12385571682896028781,721674,2020-02-21 03:48:41,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-HPW9-P27X-R9K2-FUG2B,16.0,0.0147
3199315472670528774,720897,2020-02-18 23:08:02,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-NASH-YBWL-3486-5DGHX,9.0,0.0294
18268544038706636883,719739,2020-02-15 17:37:59,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-4G56-Z9BG-F232-8CJ4P,23.0,0.00735
17821634509723040171,718383,2020-02-11 22:36:20,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-4G56-Z9BG-F232-8CJ4P,3.0,0.0588
6002246640226255977,718337,2020-02-11 20:08:55,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-4G56-Z9BG-F232-8CJ4P,2.0,0.00735
7320119659233754048,715233,2020-02-03 02:56:13,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-MJQ8-GGFP-Y847-H8BMM,2.0,0.0588
2344689129586308257,714804,2020-02-01 22:26:52,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0147
10902264325630572356,714172,2020-01-31 03:39:38,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-4G56-Z9BG-F232-8CJ4P,1.0,0.0147
2078419358628311315,713677,2020-01-29 18:08:40,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-4G56-Z9BG-F232-8CJ4P,2.0,0.0588
12127745957660985833,713365,2020-01-28 21:25:11,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-UM2E-PX5E-RMTE-4UHPW,13.0,0.0441
6985493016719456791,712873,2020-01-27 12:35:45,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-4G56-Z9BG-F232-8CJ4P,5.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4G56-Z9BG-F232-8CJ4P,10.0,0.06615
