ID,Height,timestamp,Type,From,To,Amount,Fee
29214799469941423,779811,2020-08-01 11:54:55,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-4Y3L-HTP3-9HX5-2QU9P,7.44875,0.0147
13601836664376252035,742458,2020-04-19 07:27:16,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.02205
6033673716950641309,742224,2020-04-18 15:34:24,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0588
6271107537201563222,740533,2020-04-13 21:46:48,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-WG3T-8K7B-CTWT-364EY,2.0,0.0441
6591325080098528639,740259,2020-04-13 02:59:30,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.0588
6871817646859846830,739960,2020-04-12 07:26:02,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.0294
18290973871463072103,739630,2020-04-11 09:14:37,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.05145
1133880002079415384,739147,2020-04-10 00:52:56,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.03675
2634651898020468247,738592,2020-04-08 11:25:15,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.0294
12846070895247739940,738536,2020-04-08 07:24:48,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-LPBT-LZTW-2ZXH-CWQQ8,10.0,0.0294
8706577788989815749,737866,2020-04-06 10:59:06,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.0147
7577485431542905059,737860,2020-04-06 10:37:26,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.05145
12934903780897351003,737100,2020-04-04 07:14:53,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-V2DJ-YFC8-9DUQ-HSF3B,6.0,0.0588
6557856107780602477,736119,2020-04-01 13:32:23,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-8GKP-YNLU-2NTT-CC3C9,2.0,0.0294
7631126450013745482,731766,2020-03-20 09:29:23,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.03675
6353594496526283445,731438,2020-03-19 11:09:51,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-8GKP-YNLU-2NTT-CC3C9,3.0,0.0147
16262723265010515728,725208,2020-03-02 00:58:16,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-PMTT-RZ9Z-HWDU-372EC,3.0,0.0441
3259090342839067370,724594,2020-02-29 07:38:11,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-YCXS-RVEQ-LGVA-DG9LH,8.0,0.0294
9249338625983525238,724178,2020-02-28 03:51:06,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-5K4B-DKQK-5JKZ-9W6BN,13.0,0.00735
13531861297030423880,722950,2020-02-24 17:01:37,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.0294
17618032711666277097,722005,2020-02-22 01:41:04,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.00735
8096939337690222275,721207,2020-02-19 20:35:50,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-8GKP-YNLU-2NTT-CC3C9,11.0,0.0294
1747560702671438310,720296,2020-02-17 06:58:31,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-8GKP-YNLU-2NTT-CC3C9,5.0,0.00735
10959606292621665600,718974,2020-02-13 14:22:49,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-RNPP-JR35-6ERX-D32EM,3.0,0.0147
15348859499108783572,718950,2020-02-13 12:57:49,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-Y2MB-JQ49-PSJR-7UXQA,10.0,0.03675
15498999211912412301,718736,2020-02-12 22:18:01,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.0441
6620112007502306530,717581,2020-02-09 16:50:45,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.0294
11099099990837522022,716868,2020-02-07 16:15:57,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-KTL9-DFTN-JULX-2ZQBK,2.0,0.0147
11759555356032982933,716774,2020-02-07 10:23:33,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-HE7E-SEQE-H6UK-ABK75,8.0,0.0441
7833937679048617019,715000,2020-02-02 11:18:09,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.0294
12509726391423037772,714998,2020-02-02 11:14:58,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-8GKP-YNLU-2NTT-CC3C9,8.0,0.0441
11990045262749414482,713159,2020-01-28 07:27:04,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-XFCD-RAJR-4C8Q-8MQYZ,1.0,0.0441
6534328004310361858,713055,2020-01-28 00:24:44,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-V954-4GUP-LU2S-6V73P,13.0,0.03675
12097355999869569523,712653,2020-01-26 22:10:50,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.05145
10929552460635458753,712335,2020-01-26 00:14:14,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-8GKP-YNLU-2NTT-CC3C9,11.0,0.05145
12000449579294319252,710472,2020-01-20 19:42:09,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-V2HS-PNQC-AVG7-CB22F,9.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8GKP-YNLU-2NTT-CC3C9,10.0,0.0588
