ID,Height,timestamp,Type,From,To,Amount,Fee
1939611882889547747,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EYB8-FN9Q-TMA7-3SZ35,0.8373187,1.0
7246923417943841055,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EYB8-FN9Q-TMA7-3SZ35,0.91146356,1.0
16422368196644635836,375186,2017-06-26 07:47:11,Reward Recipient Assignment,S-EYB8-FN9Q-TMA7-3SZ35,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8213189095944717805,374973,2017-06-25 17:51:45,Reward Recipient Assignment,S-EYB8-FN9Q-TMA7-3SZ35,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13096133684064633169,374968,2017-06-25 17:18:34,Reward Recipient Assignment,S-EYB8-FN9Q-TMA7-3SZ35,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7450227245792179562,374963,2017-06-25 16:56:29,Reward Recipient Assignment,S-EYB8-FN9Q-TMA7-3SZ35,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9335118112262027878,374958,2017-06-25 16:27:18,Reward Recipient Assignment,S-EYB8-FN9Q-TMA7-3SZ35,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13711196303138700284,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-EYB8-FN9Q-TMA7-3SZ35,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11415903204275356909,374336,2017-06-23 22:44:25,Ordinary Payment,S-EYB8-FN9Q-TMA7-3SZ35,S-TFZF-6Q56-BBWV-AR9SR,1.0,1.0
16303215898024415242,374241,2017-06-23 16:20:09,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-EYB8-FN9Q-TMA7-3SZ35,10.0,1.0
14027030372521516131,374209,2017-06-23 13:54:21,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EYB8-FN9Q-TMA7-3SZ35,2.0,1.0
