ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DN7Y-9X9Q-6WTF-55RDM,2.19e-06,0.0735
14192351877335856439,555747,2018-11-13 21:25:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DN7Y-9X9Q-6WTF-55RDM,0.0,0.0882
11380156713826417211,555746,2018-11-13 21:19:30,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,1650.0,0.0882
14013484929882359100,555412,2018-11-12 22:36:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,239.92726308,0.01
2389048095960035147,553502,2018-11-07 14:37:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,203.27479859,0.01
2262423682737294609,551106,2018-10-31 21:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,205.80330407,0.01
4501572358964868946,549106,2018-10-26 07:10:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,206.32229881,0.01
603031894065382201,547117,2018-10-20 17:53:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,201.25664587,0.01
13401923614837297747,545232,2018-10-15 10:54:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,204.118532,0.01
18020096760430431304,544034,2018-10-12 02:27:48,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,1000.0,0.1
17325303792093967324,544032,2018-10-12 02:20:26,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,1500.0,0.1
2572944772426253658,541807,2018-10-05 20:56:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,206.25156304,0.01
7667263958897002679,538211,2018-09-25 19:20:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,204.47819067,0.01
13627438919600279744,535470,2018-09-18 03:26:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,201.75679204,0.01
5903270671104120403,532477,2018-09-09 18:19:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,290.42710533,0.01
14735208009417351676,530680,2018-09-04 17:00:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,200.72543117,0.01
1846504504897961795,527826,2018-08-27 18:30:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,315.4086505,0.01
15819558463137432668,525439,2018-08-21 01:57:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,200.33246416,0.01
3671929619085640983,522759,2018-08-13 14:02:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,200.81377832,0.01
6523081668126119051,521926,2018-08-11 05:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,205.71102951,0.01
7321776509001244062,519112,2018-08-03 09:30:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,202.7380078,0.01
190962321614278962,516982,2018-07-28 09:46:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,202.37947942,0.01
4716818700496610964,515018,2018-07-22 21:40:18,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,1500.0,1.0
5344692720400691476,515017,2018-07-22 21:38:00,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,2000.0,1.0
12758392622087708941,513556,2018-07-18 20:03:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,206.23917871,0.01
17082069167771047480,510141,2018-07-09 06:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,214.21320355,0.01
15444020891404867361,507480,2018-07-01 19:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,207.11806684,0.01
15534905876510433915,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,22.01404646,1.0
5203642760837286023,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,27.08241577,1.0
5135380492407281894,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,53.09445888,1.0
13797003639072175190,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,56.57898386,1.0
5376207373627051922,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,71.98489566,1.0
1647079290724229877,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,44.63069975,1.0
7868816360653819461,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,50.65782146,1.0
2423384291417410275,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,47.12874281,1.0
2164684375521297868,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,49.24460666,1.0
10640720308458423662,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,78.70899341,1.0
4539846322601181413,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,41.72799978,1.0
5803835188491349931,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,13.43679408,1.0
13949653125394934326,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,46.2644507,1.0
7969385641805816357,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,37.54679482,1.0
11950310558714284747,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,80.60304256,1.0
6816806349147976581,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,56.09922275,1.0
14394145235834063426,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,31.41982516,1.0
13887396723305462134,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,39.8201945,1.0
14564406448959578973,487212,2018-05-06 01:31:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,48.87397038,1.0
3243947605075166766,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,0.02659116,1.0
10213114678497205766,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,23.54524009,1.0
16785279608708621360,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,67.71544754,1.0
10468854072291798168,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,69.67239678,1.0
1637253757189527851,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,32.08101768,1.0
13513845718067032510,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,31.59486125,1.0
8711735808043965456,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,46.82447421,1.0
4455484703358067960,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,49.93770365,1.0
9408135260889044302,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,57.66342505,1.0
15683887680312838667,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,30.2375181,1.0
16309521146263251142,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,29.56049647,1.0
8034202988555529676,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,46.85302701,1.0
10109207023399038067,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,48.63405979,1.0
17672200276428306890,475600,2018-04-03 13:36:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,233.76931931,1.0
42450161910463246,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,49.89984271,1.0
18384512625145046011,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,36.57604645,1.0
7051569219123365810,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,45.77175508,1.0
12936112149121953104,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,65.5296878,1.0
12741462952696493320,472204,2018-03-25 01:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,38.23283228,1.0
9251413362383245925,471455,2018-03-22 23:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,32.93973416,1.0
11979275449044422581,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,26.0513013,1.0
1423310960940875474,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,3.90957498,1.0
5889573478871461260,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,20.20319429,1.0
8981215419149330155,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,23.9708578,1.0
70613001452051753,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,22.44942571,1.0
12842695758305487564,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,21.86943461,1.0
7944563107766628796,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,46.67490524,1.0
9401492863777423081,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,28.09768026,1.0
9011831756218666671,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,65.31025771,1.0
16146581264107557507,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,22.3362269,1.0
4805926826183490088,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,30.05829349,1.0
2284467305287578201,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,42.69692655,1.0
13521537853204234971,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,21.13795275,1.0
4097471061493371968,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,14.24378573,1.0
14477481233303988152,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,33.56835202,1.0
12122374923280573467,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,18.87930606,1.0
13723589327162352643,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,53.51026391,1.0
9744821081157573198,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,36.48893574,1.0
2193323416925163460,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,23.05254192,1.0
11797616999281345043,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,56.37287687,1.0
12746721359910861181,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,63.37732629,1.0
16057980375014873237,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,43.44565987,1.0
6914897031101012384,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,46.61231474,1.0
8553455836657354071,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,57.54327073,1.0
7791205604137830210,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,29.32423541,1.0
2382440013894077964,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,28.27101388,1.0
6182115178674452622,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,55.39480333,1.0
12389936905417862531,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,49.90525866,1.0
13535510056664782785,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,93.68027809,1.0
13206194727870780311,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,107.40905008,1.0
8790290593841288610,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,55.91483988,1.0
6530886599579150350,445563,2018-01-09 13:39:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,58.57738482,1.0
6782266524848831330,444842,2018-01-07 13:31:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,105.20611798,1.0
6693871279759228109,444636,2018-01-06 23:27:30,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,500.0,1.0
13981142599581037240,444091,2018-01-05 10:41:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,82.05968071,1.0
8065389671528765070,443361,2018-01-03 09:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,243.83659123,1.0
7722825961607591260,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,51.34214727,1.0
6966670640944869228,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,73.18491673,1.0
13156251507335572544,441470,2017-12-29 02:30:49,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,504.0,1.0
4300251152842564455,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,32.89803779,1.0
3537877115124173002,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,55.00545014,1.0
9963653919461110485,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,95.43049809,1.0
16427199793884105269,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,50.10696825,1.0
10404675448310982400,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,47.80193395,1.0
8894465142223563579,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,28.48080185,1.0
4921796632440811159,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,32.82843618,1.0
263635071575286789,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,91.23375219,1.0
8883021571446311242,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,83.78763423,1.0
9050469949026858517,435033,2017-12-11 02:59:38,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,500.0,1.0
642034992708697429,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,130.91500018,1.0
533047858747755479,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,101.20419497,1.0
12236601132224309862,432911,2017-12-05 04:24:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,61.54154141,1.0
13442585985659214463,432167,2017-12-03 02:34:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,85.97291116,1.0
6954738646871195687,431453,2017-12-01 02:27:24,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,1000.0,1.0
10812397051762629785,431373,2017-11-30 21:03:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,327.03145486,1.0
3231029858793447372,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,116.32186436,1.0
8744435643098617081,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,48.06131239,1.0
12159957194063495145,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,125.58796528,1.0
5718825813345312891,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,87.52908732,1.0
6652621187502474832,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,103.76604197,1.0
7777683801873802501,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,74.75848599,1.0
4452091690911487382,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,90.73800627,1.0
14937447535447424702,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,76.89864752,1.0
14709461485910137079,425287,2017-11-13 21:27:10,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,500.0,1.0
209951021102147032,425287,2017-11-13 21:27:10,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,500.0,1.0
5917169273973382038,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,114.2057236,1.0
7200810729674438078,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,147.28837491,1.0
14468749455779848854,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,62.99729586,1.0
3156058898585487263,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,70.55886943,1.0
3173197131103578173,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,120.91275879,1.0
935871607381951841,421104,2017-11-02 04:04:59,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,3000.0,1.0
384589856982873460,420716,2017-11-01 01:59:18,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,500.0,1.0
15152497238742187814,420714,2017-11-01 01:55:34,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-R96G-MKZH-VB82-9PJVQ,2000.0,1.0
2825842244458975498,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,98.57673502,1.0
9665937570646924101,419940,2017-10-29 22:20:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,173.26878105,1.0
14865627750494510106,419215,2017-10-27 21:42:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,338.10468911,1.0
2169906370161956293,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,105.4421207,1.0
4420848604760053137,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,138.96961198,1.0
18068172424085303747,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,73.20496715,1.0
2429524820601541911,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,98.12027498,1.0
3117923520607059776,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,114.78524912,1.0
12126083975753036933,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,79.89560622,1.0
13092223582623171646,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,59.90411109,1.0
16907904458742968622,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,65.7160888,1.0
11144960959384544503,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,100.93608053,1.0
2637802507891240217,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,101.96139462,1.0
9080540356958504958,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DN7Y-9X9Q-6WTF-55RDM,143.39973251,1.0
