ID,Height,timestamp,Type,From,To,Amount,Fee
13987176737554105410,974102,2022-01-23 15:43:17,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-6EV3-W7M5-NC79-DYFM3,50.0,0.0
2644011065792966852,974102,2022-01-23 15:43:17,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-FV34-G6SC-99HN-DQZXR,5037.5,0.0
14300263546062921075,974102,2022-01-23 15:43:17,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
10117897907271610099,974101,2022-01-23 15:40:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.2,0.02205
1574229672514045957,974097,2022-01-23 15:25:16,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-AVNB-T4EF-NJ8T-6LC5V,50.2,0.02205
10406340152576575793,974070,2022-01-23 13:35:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,5050.10878,0.05145
1653892639196186607,974070,2022-01-23 13:35:56,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.0,0.0588
13431428592787980997,974068,2022-01-23 13:26:58,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-6EV3-W7M5-NC79-DYFM3,20.0,0.0
15560623544057277288,974068,2022-01-23 13:26:58,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-FV34-G6SC-99HN-DQZXR,2014.98460359,0.0
17563910892732077195,974068,2022-01-23 13:26:58,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-BNR6-GMFS-S6CF-8XFGU,5.06774141,0.0
6994043040719486181,974067,2022-01-23 13:23:32,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.2,0.02205
11643473662040658156,973953,2022-01-23 05:50:58,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-AVNB-T4EF-NJ8T-6LC5V,20.2,0.02205
15437451441167692568,973877,2022-01-23 00:40:11,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,2020.10878,0.02205
18005173935710909030,973877,2022-01-23 00:40:11,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.0,0.0294
3445661763205482314,972694,2022-01-19 17:48:41,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-6EV3-W7M5-NC79-DYFM3,1010.00449,0.0
10062533186408563733,972693,2022-01-19 17:46:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.2,0.05145
7827094501402833016,965930,2021-12-31 22:37:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.0,0.02205
14085315297523577186,902149,2021-07-07 16:01:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,1010.10878,0.0294
10276582853508268971,902147,2021-07-07 15:52:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.0,0.03675
12239953878471465601,902137,2021-07-07 15:06:04,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-6EV3-W7M5-NC79-DYFM3,10.0,0.0
15223851617679123501,902137,2021-07-07 15:06:04,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-XDBT-UBTN-ND63-E4UH9,1007.5,0.0
14142593322754731442,902137,2021-07-07 15:06:04,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
13763588158539215662,902136,2021-07-07 15:02:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.2,0.0294
5890988231855520708,902131,2021-07-07 14:42:57,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-AVNB-T4EF-NJ8T-6LC5V,10.2,0.0294
15526590521059647179,901119,2021-07-04 19:19:52,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.0,0.0441
2364144956011684442,901119,2021-07-04 19:19:52,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,1010.10878,0.03675
8267573825219884724,901110,2021-07-04 18:45:21,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-6EV3-W7M5-NC79-DYFM3,2.0,0.0
15618562969154442025,901110,2021-07-04 18:45:21,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-M2UH-5TL5-JWVS-FGTN9,201.5,0.0
15025197234897329874,901110,2021-07-04 18:45:21,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-BNR6-GMFS-S6CF-8XFGU,0.56778,0.0
4806359661177028542,901109,2021-07-04 18:42:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.2,0.08085
2540690423950488238,901104,2021-07-04 18:25:37,Ordinary Payment,S-M2UH-5TL5-JWVS-FGTN9,S-AVNB-T4EF-NJ8T-6LC5V,2.2,0.0294
2783810558837221219,901100,2021-07-04 18:13:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,202.12348,0.0294
10858700247640245935,901098,2021-07-04 18:09:22,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-AVNB-T4EF-NJ8T-6LC5V,0.0,0.03675
