ID,Height,timestamp,Type,From,To,Amount,Fee
1740115202681439518,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBGR-MS5H-M7H4-DRWFS,0.0,1.0
3440990439750515247,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBGR-MS5H-M7H4-DRWFS,0.0,1.0
18123660597797892850,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBGR-MS5H-M7H4-DRWFS,0.0,1.0
16644974034340129452,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBGR-MS5H-M7H4-DRWFS,0.0,1.0
14780131592895587514,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBGR-MS5H-M7H4-DRWFS,1.0,1.0
4216444717304972597,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBGR-MS5H-M7H4-DRWFS,0.0,1.0
10395449582321092775,273048,2016-09-13 13:27:35,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-VJJU-5T3K-YUN2-4D8JZ,16400.0,60.0
4705553327420851922,62422,2015-02-02 02:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
14040165074788189861,62284,2015-02-01 16:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,264.3791,1.0
2179738226770116107,62193,2015-02-01 10:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
4958250599816355620,62091,2015-02-01 04:08:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
17088417054761368768,61907,2015-01-31 15:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
17565368181477895041,61792,2015-01-31 07:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
3024698837433229584,61673,2015-01-31 00:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,264.3791,1.0
5707235778727283772,61587,2015-01-30 18:17:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
13469461503713904687,60654,2015-01-28 03:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
8772978663674859366,60599,2015-01-28 00:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
7854080414876809487,60529,2015-01-27 19:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,260.58797,1.0
16667642683352883081,58947,2015-01-23 09:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
9534487141050191105,58741,2015-01-22 19:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
3080782354486592374,58619,2015-01-22 10:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
1930474827354555625,58521,2015-01-22 04:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
7948701516584214876,58393,2015-01-21 19:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
8998540282086699535,58283,2015-01-21 12:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
7876371294202043254,58146,2015-01-21 03:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,264.3791,1.0
6072353596358353134,57945,2015-01-20 13:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
10865211741624964704,57207,2015-01-18 12:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
3908717684073722309,56812,2015-01-17 09:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
5209462538518368091,56644,2015-01-16 22:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
10766621764514166144,56530,2015-01-16 14:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
10148960011580512643,56419,2015-01-16 07:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,260.58797,1.0
17880275895655381995,56325,2015-01-16 01:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
4748714739379092560,56220,2015-01-15 18:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
8121331265047973816,56144,2015-01-15 13:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
9551157491737568915,56086,2015-01-15 09:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
16103566925640525533,56038,2015-01-15 06:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
8345131634709782235,55945,2015-01-15 00:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
4129094907174786846,55870,2015-01-14 19:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,260.58797,1.0
14273528825289568405,55783,2015-01-14 13:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
16151813290686419126,55687,2015-01-14 06:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
2211838230632762295,55631,2015-01-14 03:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,256.79684,1.0
6267316452242659134,55557,2015-01-13 21:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
10691676889088523736,55487,2015-01-13 17:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
2365632316607813101,55383,2015-01-13 10:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
4639211103848788966,55282,2015-01-13 03:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
14413026062835408734,55201,2015-01-12 22:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,268.17023,1.0
15396704499040406393,55031,2015-01-12 09:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,271.96136,1.0
11281534707044922904,54834,2015-01-11 21:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,260.58797,1.0
13312990496655809818,54759,2015-01-11 16:12:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
343149570272607447,54608,2015-01-11 05:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
16363890449400815310,54472,2015-01-10 20:22:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
12005245308484458932,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,249.21458,1.0
15467030765661064817,54253,2015-01-10 05:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,253.00571,1.0
17548187546181433212,54054,2015-01-09 16:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,251.22113,1.0
1646045222519569868,53947,2015-01-09 09:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
4934832149751989674,53894,2015-01-09 05:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
757518988555236107,53780,2015-01-08 21:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
8678237065061531443,53633,2015-01-08 12:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,270.3914,1.0
16514339944376576118,53574,2015-01-08 08:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
11767489649523169689,53447,2015-01-07 23:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
966664289005686388,53317,2015-01-07 14:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
5183555547036716886,53187,2015-01-07 06:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
5825165591530183526,53060,2015-01-06 21:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
16893011499564840499,52954,2015-01-06 14:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
685457170174363515,52851,2015-01-06 07:59:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
9336027914710098057,52795,2015-01-06 03:51:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
8630129031016035275,52743,2015-01-06 00:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
10992177462722216245,52680,2015-01-05 20:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
1402037108942280635,52564,2015-01-05 12:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
1522021174012449648,52407,2015-01-05 01:54:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
14655721165574472543,51975,2015-01-03 21:06:48,Ordinary Payment,S-YBGR-MS5H-M7H4-DRWFS,S-6LSK-23C6-99WD-23G6M,77500.0,78.0
12579538504845921706,51711,2015-01-03 02:56:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
2241523045360876534,51640,2015-01-02 22:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
13382991153621339911,51535,2015-01-02 15:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
2147006209657046774,51439,2015-01-02 09:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
16766089903367380198,51297,2015-01-01 23:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
10965815804748436004,51249,2015-01-01 20:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,274.38245,1.0
6172220109983198060,51071,2015-01-01 08:11:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,270.3914,1.0
11349770788188870620,50997,2015-01-01 03:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
10667139102041600243,50916,2014-12-31 21:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,270.3914,1.0
6758907253690996969,50820,2014-12-31 15:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
6929245365676652370,50418,2014-12-30 12:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,266.40035,1.0
3357344947871266930,50299,2014-12-30 04:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
1398219284410216119,50218,2014-12-29 22:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
3642702941592196902,50131,2014-12-29 17:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
16049005508399082538,50055,2014-12-29 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
9318010139749360190,49967,2014-12-29 06:19:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
7611141238238517222,49835,2014-12-28 21:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
212634387539912797,49699,2014-12-28 12:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,274.38245,1.0
12153327102262853865,49658,2014-12-28 09:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
9205184916599963025,49601,2014-12-28 05:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
14914140782814940419,49527,2014-12-28 00:56:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,266.40035,1.0
5155191901314412344,49445,2014-12-27 19:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
8242228295450149256,49385,2014-12-27 15:41:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
1337360222741618943,49299,2014-12-27 09:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
11922731358094529693,49170,2014-12-27 00:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
15760323584158153452,49075,2014-12-26 18:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
14347016307518391863,48978,2014-12-26 12:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
9450260689582667344,48871,2014-12-26 04:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
2007051803345706578,48805,2014-12-26 00:20:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
17877172414866232990,48706,2014-12-25 18:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,278.3735,1.0
5863651895279225337,48594,2014-12-25 09:38:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
2483833683297120916,48522,2014-12-25 05:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
2908174802240441996,48364,2014-12-24 18:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
10829926551712633046,48296,2014-12-24 14:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
17662603812427582320,48188,2014-12-24 06:18:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,266.40035,1.0
3452421599639534436,48103,2014-12-24 00:55:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
17480589976233081419,48001,2014-12-23 18:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
9114293431014049087,47913,2014-12-23 11:58:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
7888435317648151221,47862,2014-12-23 08:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
978225547328170856,47757,2014-12-23 01:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
2597176293957444145,47659,2014-12-22 18:44:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
10689126336419961462,47518,2014-12-22 09:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
15538357644112398406,47452,2014-12-22 05:14:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
16422337830214930649,47058,2014-12-21 02:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
14221017694707729787,46965,2014-12-20 20:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
17403205596209768340,46802,2014-12-20 09:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
7320842431666796176,46681,2014-12-20 01:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
13798673232739213295,46609,2014-12-19 20:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
7354141947898376092,46514,2014-12-19 13:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
17224724255762404214,45793,2014-12-17 13:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
1418870175507125901,45730,2014-12-17 09:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
15640662390152204277,45697,2014-12-17 07:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
4230208619461699482,45611,2014-12-17 01:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
1310915541908046427,45540,2014-12-16 20:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
14675242736028683289,45509,2014-12-16 18:55:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
10658612986970710400,45433,2014-12-16 13:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
3657198727735439190,45342,2014-12-16 07:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,278.3735,1.0
6475963379200747724,45279,2014-12-16 03:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,270.3914,1.0
4277274099833938497,45097,2014-12-15 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
2725191996021092741,45008,2014-12-15 08:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
16604396909382507003,44924,2014-12-15 03:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
17557313729119088350,44840,2014-12-14 21:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,274.38245,1.0
968051414915658090,44774,2014-12-14 17:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,270.3914,1.0
14276612039089464991,44715,2014-12-14 13:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
1512800209940421121,44657,2014-12-14 09:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,286.3556,1.0
9811005280883102829,44622,2014-12-14 06:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
1783072318228306390,44574,2014-12-14 03:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,274.38245,1.0
6526338877539469277,44538,2014-12-14 00:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
8926467212958266023,44505,2014-12-13 23:04:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
6556150362975470789,44444,2014-12-13 18:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
1517639330127501911,44379,2014-12-13 14:29:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
16382579780448635039,44207,2014-12-13 02:56:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,298.32875,1.0
14019996032616400022,44111,2014-12-12 20:50:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,270.3914,1.0
2969837436041210045,44033,2014-12-12 14:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
1656690304449635526,43989,2014-12-12 12:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
8989392321411035380,43941,2014-12-12 09:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,262.4093,1.0
123563885584787768,43897,2014-12-12 06:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
8247097782515939595,43828,2014-12-12 01:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,266.40035,1.0
13645044142393490067,43720,2014-12-11 18:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,250.43615,1.0
14086689067817787736,43679,2014-12-11 15:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
7624439085968942514,43584,2014-12-11 09:00:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
7369769118151020373,43309,2014-12-10 14:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,278.3735,1.0
10877837834779497372,43269,2014-12-10 11:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,254.4272,1.0
9218103717422927228,43253,2014-12-10 10:45:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,258.41825,1.0
5495229548181495274,43205,2014-12-10 07:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,282.76488,1.0
16024120688229183033,43155,2014-12-10 04:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,251.0462,1.0
9939046541632046490,43109,2014-12-10 00:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YBGR-MS5H-M7H4-DRWFS,272.05005,1.0
