ID,Height,timestamp,Type,From,To,Amount,Fee
4130885499776510457,780226,2020-08-02 15:39:03,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.05145
292416361231868818,739271,2020-04-10 08:50:03,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-CTX6-W6G6-HYAL-D4CU5,2.0,0.05145
6528608075040833892,739256,2020-04-10 07:52:30,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-V4KR-GHQC-KP2K-AFBZ7,9.0,0.0588
17779656216982366779,739163,2020-04-10 01:56:11,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-DN5S-Z9Q7-HTUK-GQKDP,11.0,0.03675
4091504854235346554,738126,2020-04-07 04:17:49,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-2TQ8-ZEHZ-BAJY-G9NTM,6.0,0.0441
2752341199474443267,737269,2020-04-04 18:44:22,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-DN5S-Z9Q7-HTUK-GQKDP,4.0,0.05145
10101031538604399272,736641,2020-04-03 00:23:11,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-UGZV-LGCR-MY8D-A8YPA,1.0,0.05145
110727153215365540,735737,2020-03-31 11:47:10,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-DN5S-Z9Q7-HTUK-GQKDP,2.0,0.03675
10524638796893993769,735634,2020-03-31 05:12:13,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-69VV-N45R-9QPS-DTS7U,12.0,0.0588
6316987622342823644,734916,2020-03-29 04:40:26,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0588
3792130703177338695,732495,2020-03-22 10:11:27,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-DN5S-Z9Q7-HTUK-GQKDP,3.0,0.0588
16958882841722561980,732206,2020-03-21 14:58:15,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-DN5S-Z9Q7-HTUK-GQKDP,3.0,0.03675
11861352143829455419,731839,2020-03-20 13:57:38,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-DN5S-Z9Q7-HTUK-GQKDP,7.0,0.02205
13700830656047270183,731076,2020-03-18 10:33:17,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-5DEE-T67E-B53S-D7V83,1.0,0.00735
4963572264016427388,730843,2020-03-17 19:17:29,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.03675
14541280619091426564,729509,2020-03-14 01:44:49,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-JPMP-KZBA-S344-HR4HY,2.0,0.00735
9594014732761578805,729304,2020-03-13 11:54:20,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-79ND-JCU6-92BS-7B238,13.0,0.0294
9191325089215190633,728943,2020-03-12 12:20:13,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-DN5S-Z9Q7-HTUK-GQKDP,9.0,0.00735
11203566152673271714,727853,2020-03-09 10:30:54,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-DN5S-Z9Q7-HTUK-GQKDP,1.0,0.02205
4610987504148538852,727412,2020-03-08 05:12:28,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-82GV-SSDV-9529-D4NV2,19.0,0.0147
5657666260408968939,727116,2020-03-07 09:05:07,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-DN5S-Z9Q7-HTUK-GQKDP,11.0,0.0441
15577269984483394427,726336,2020-03-05 04:47:08,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0294
1710906585628564831,725932,2020-03-04 01:31:35,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-DN5S-Z9Q7-HTUK-GQKDP,17.0,0.0294
3170501492565607986,725229,2020-03-02 01:59:54,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.05145
12525685490492288515,724561,2020-02-29 05:21:48,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-DN5S-Z9Q7-HTUK-GQKDP,2.0,0.0147
15247591784977525368,721841,2020-02-21 15:03:18,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-BTNV-8XL3-HLF6-DSRHL,27.0,0.0294
17720823214621349357,721571,2020-02-20 20:32:54,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-DN5S-Z9Q7-HTUK-GQKDP,22.0,0.00735
1183354383821502524,720947,2020-02-19 02:45:51,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-3RU9-G5AA-TJCF-DJ52J,16.0,0.00735
14230791900216778425,720427,2020-02-17 15:22:50,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-DN5S-Z9Q7-HTUK-GQKDP,19.0,0.00735
12721631012235159581,720421,2020-02-17 15:15:36,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-HPU4-7P66-E8GW-FT36J,5.0,0.00735
13534050255688905335,720407,2020-02-17 14:19:36,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-72AL-NEB5-654V-BP9BE,4.0,0.05145
785492911003175959,720384,2020-02-17 12:36:39,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-DN5S-Z9Q7-HTUK-GQKDP,7.0,0.02205
1393856758067766016,718129,2020-02-11 05:37:22,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-DN5S-Z9Q7-HTUK-GQKDP,1.0,0.0294
5112777232832106771,718052,2020-02-11 00:07:47,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-96GL-LTLK-4GXH-5UU7G,4.0,0.0588
5457630103046501468,717829,2020-02-10 09:24:08,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-DN5S-Z9Q7-HTUK-GQKDP,4.0,0.05145
6953962723413603742,717818,2020-02-10 08:45:34,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-DN5S-Z9Q7-HTUK-GQKDP,4.0,0.0588
3606358280327369514,717273,2020-02-08 19:43:34,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0147
17966464069101841327,716919,2020-02-07 20:31:18,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.0294
13079643954403642008,716859,2020-02-07 15:55:12,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.03675
17880400985194228311,716418,2020-02-06 10:08:12,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-VV4F-V7JH-R25T-538JL,5.0,0.0147
14828370735469695056,716026,2020-02-05 07:58:24,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-DN5S-Z9Q7-HTUK-GQKDP,10.0,0.05145
9969903640292705634,715184,2020-02-02 23:42:16,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-DB6F-DGX8-YUFN-DFRW7,2.0,0.03675
5324368288955899688,714382,2020-01-31 17:37:38,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-NL96-6F7S-36G2-G3FNQ,5.0,0.0441
4360485440036289797,713916,2020-01-30 10:21:39,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-DN5S-Z9Q7-HTUK-GQKDP,1.0,0.02205
4273271847020908585,713894,2020-01-30 09:03:18,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-ADPM-VFK9-75DF-3AHUY,5.0,0.0588
5893435582329124316,713816,2020-01-30 03:43:26,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-DN5S-Z9Q7-HTUK-GQKDP,6.0,0.03675
3084971055183539892,713789,2020-01-30 02:01:06,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-DN5S-Z9Q7-HTUK-GQKDP,2.0,0.0588
12312442679150714847,712873,2020-01-27 12:35:45,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-NLK8-DGUV-XSN3-GBHNH,5.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DN5S-Z9Q7-HTUK-GQKDP,10.0,0.0735
