ID,Height,timestamp,Type,From,To,Amount,Fee
17983293562768376573,779745,2020-08-01 07:19:28,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.03675
3235609785212489119,739063,2020-04-09 19:20:35,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-AEAL-K8HD-D3NC-5MV2V,4.0,0.03675
6277745113970184685,737451,2020-04-05 06:38:42,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.0588
8202011233450449853,737408,2020-04-05 03:48:51,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.05145
10400025306847287971,736179,2020-04-01 17:31:51,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-QCYT-M4E3-L86G-BMJXG,17.0,0.05145
7118728568013486728,734790,2020-03-28 20:20:32,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.0588
13436909807040197179,734586,2020-03-28 07:02:22,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-AY7X-2FZU-P5W4-E7F3E,2.0,0.0441
17214736554750419256,734297,2020-03-27 11:21:58,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-AY7X-2FZU-P5W4-E7F3E,2.0,0.0441
5095427211189505867,732946,2020-03-23 16:15:53,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-AY7X-2FZU-P5W4-E7F3E,8.0,0.03675
1220186301544457893,732514,2020-03-22 11:17:47,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-RNAT-CJTF-9K7M-5Z3H7,5.0,0.0588
1896726931042720231,732497,2020-03-22 10:14:49,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-AY7X-2FZU-P5W4-E7F3E,9.0,0.03675
7298437064801665640,729850,2020-03-15 00:39:39,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-E7YW-FAQK-5AP6-4TH37,6.0,0.00735
13674806548280961383,728686,2020-03-11 18:49:54,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-FVRR-8JBD-Q55J-9W8GL,10.0,0.0294
7072582729929962217,728635,2020-03-11 15:10:29,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-AY7X-2FZU-P5W4-E7F3E,7.0,0.0147
1707523007676429309,728424,2020-03-11 01:25:28,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-AY7X-2FZU-P5W4-E7F3E,1.0,0.0147
10716205752988034015,728123,2020-03-10 04:58:10,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-7XXR-KX44-L8ZS-63354,7.0,0.00735
17112610074178119177,726968,2020-03-06 23:05:26,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-AY7X-2FZU-P5W4-E7F3E,5.0,0.05145
2683681422598446064,726315,2020-03-05 03:01:11,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-AY7X-2FZU-P5W4-E7F3E,11.0,0.0294
8359671544192441585,726251,2020-03-04 22:59:53,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-LY8G-LRFB-AHW4-98QNP,1.0,0.05145
17417103741583801025,725518,2020-03-02 22:05:02,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-K9BQ-ZAEA-YAS4-H5TD5,16.0,0.0147
10226027769517394092,723676,2020-02-26 18:01:12,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-7E5H-2GGJ-4E2H-9J37K,6.0,0.0588
11633953044690519914,723444,2020-02-26 02:58:03,Ordinary Payment,S-HHCL-EYAS-32NT-GQTDU,S-AY7X-2FZU-P5W4-E7F3E,12.0,0.05145
2280504964039112869,723388,2020-02-25 22:28:56,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-AY7X-2FZU-P5W4-E7F3E,9.0,0.03675
72702162612530333,723341,2020-02-25 19:17:29,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-LTXK-HLBP-RDE8-2PU7U,13.0,0.0441
6614906446288853494,723228,2020-02-25 11:35:06,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-AY7X-2FZU-P5W4-E7F3E,7.0,0.0441
16095653607776902407,722267,2020-02-22 19:30:21,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-GU86-FRA3-NVMD-5FR3P,1.0,0.02205
2326945073874296159,721768,2020-02-21 10:01:53,Ordinary Payment,S-FDKV-TRHW-277B-5ZDDJ,S-AY7X-2FZU-P5W4-E7F3E,5.0,0.05145
4012428303222528347,721673,2020-02-21 03:48:00,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-M3S4-U5N3-YKDH-CN2AY,2.0,0.0441
15102310886809132173,721181,2020-02-19 18:48:00,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-GZJ5-PAEA-NZ8L-6T2CR,3.0,0.0441
13213611818640592443,721067,2020-02-19 10:46:43,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-AY7X-2FZU-P5W4-E7F3E,7.0,0.0294
2021140321059012774,720996,2020-02-19 05:35:27,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-5BAT-95QM-QJUC-9FQV9,1.0,0.05145
1558637339889387225,720780,2020-02-18 15:23:40,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.0588
9184505252073320128,718489,2020-02-12 05:37:24,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.02205
2975758160139339257,718435,2020-02-12 02:12:40,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-AY7X-2FZU-P5W4-E7F3E,1.0,0.0294
4791285465723794062,716621,2020-02-07 00:08:15,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-GHZR-ND3J-7WZP-FR8QR,1.0,0.0588
5358387725403292683,716609,2020-02-06 23:09:52,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-YGUU-BNZX-56R2-FP5RR,3.0,0.0441
5214763416389192760,715242,2020-02-03 03:15:13,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-6AKG-27JJ-7MXZ-7KDG9,9.0,0.02205
15446252029977060373,714034,2020-01-30 18:34:03,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-EHZG-EQED-9RQG-8T55V,8.0,0.03675
8816497468553072242,713873,2020-01-30 07:33:23,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.05145
3679670161836875940,713661,2020-01-29 17:20:50,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-AY7X-2FZU-P5W4-E7F3E,2.0,0.03675
6336410251292725468,713145,2020-01-28 06:44:37,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-AY7X-2FZU-P5W4-E7F3E,2.0,0.05145
11376820367258822037,713057,2020-01-28 00:25:52,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-AY7X-2FZU-P5W4-E7F3E,13.0,0.0588
9719166362584826159,712959,2020-01-27 18:27:00,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.0441
10593891752148387283,711831,2020-01-24 14:33:35,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-AU6J-WZQN-5KY2-6P74V,7.0,0.0294
1088826103497938122,711598,2020-01-23 23:09:40,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-AY7X-2FZU-P5W4-E7F3E,9.0,0.0441
501776486069210599,711215,2020-01-22 21:13:40,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-SLSK-2NSZ-STJF-7GW25,6.0,0.03675
4966207440477762235,711019,2020-01-22 08:06:07,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-Y6MV-ZGC2-KFF4-DXBTR,3.0,0.02205
8697859434447234779,710597,2020-01-21 03:55:33,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-AY7X-2FZU-P5W4-E7F3E,3.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AY7X-2FZU-P5W4-E7F3E,10.0,0.05145
