ID,Height,timestamp,Type,From,To,Amount,Fee
2903565738556524541,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.07898199,0.1
13547572856257671150,577925,2019-01-14 22:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.94029915,0.1
435824250133670429,575381,2019-01-07 19:56:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.42587004,0.1
9935667222386516350,572701,2018-12-31 08:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.69508068,0.1
17800366762457922184,565370,2018-12-10 20:14:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.38174364,0.1
5371163322572875582,560348,2018-11-26 19:06:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.06168568,0.1
1342452226273240189,547571,2018-10-22 00:36:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.0180926,0.1
11421333785292732597,544432,2018-10-13 05:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.05991418,0.1
12592337263248663562,541428,2018-10-04 19:21:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.36817257,0.1
2333260929977640042,540141,2018-10-01 04:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.92880251,0.1
15084535169688074658,537540,2018-09-23 22:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.33488559,0.1
6412779825389223711,535413,2018-09-17 23:31:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.3966699,0.1
3230055891819687124,534554,2018-09-15 14:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.99904356,0.1
13740475938044914950,532169,2018-09-08 21:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.0713768,0.1
18023927727661944525,529509,2018-09-01 11:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.28142558,0.1
10787018517887433778,527312,2018-08-26 07:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.62123773,0.1
13124745328031537291,525376,2018-08-20 21:19:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.68210271,0.1
10423879281735605198,522261,2018-08-12 04:12:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.09697251,0.1
995414068889594939,520143,2018-08-06 05:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.46464807,0.1
10793178312959805753,518345,2018-08-01 04:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.81460327,0.1
16458718767638554565,517201,2018-07-29 00:43:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,21.07191555,0.1
15870923749328585644,515206,2018-07-23 10:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-RAF9-32MJ-83C5-FQ28Z,20.48986992,0.1
8291082850099027282,513336,2018-07-18 04:48:31,Reward Recipient Assignment,S-RAF9-32MJ-83C5-FQ28Z,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2932410728155878461,513329,2018-07-18 04:21:46,Reward Recipient Assignment,S-RAF9-32MJ-83C5-FQ28Z,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
3709501412528234376,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.35469553,1.0
16072282240067584299,500558,2018-06-12 10:21:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.79251585,1.0
13215350011177530640,499421,2018-06-09 05:52:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.30228327,1.0
6770274274199152313,498086,2018-06-05 12:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.78876633,1.0
15699224356522748965,496526,2018-06-01 03:46:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.21072201,1.0
4448348673977652366,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.00343444,1.0
13541375455484152682,493221,2018-05-22 21:40:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.34331167,1.0
9098113163441368753,491484,2018-05-18 00:52:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.30706779,1.0
5368801630554383419,489957,2018-05-13 18:34:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.39693643,1.0
2884424792251820499,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.40771668,1.0
8878721346379312427,487617,2018-05-07 04:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.69547634,1.0
196353275186713147,486663,2018-05-04 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.52685092,1.0
8307872848214109012,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.41017132,1.0
3072369470959099217,484919,2018-04-29 15:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.65699731,1.0
4135568487444218854,484017,2018-04-27 03:20:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.84976745,1.0
10022664470032213242,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.19386291,1.0
13156891543891878378,481994,2018-04-21 11:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.74939078,1.0
14317369695376463709,481089,2018-04-18 22:44:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.56042812,1.0
4655747404843430648,480028,2018-04-15 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.0802407,1.0
9402456456454860412,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.7852448,1.0
7644107499590824567,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.73096365,1.0
14015407883046065907,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.07758639,1.0
17296208173343925993,475617,2018-04-03 15:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.80976979,1.0
6375481974848455418,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.46219632,1.0
2883076789997163027,473340,2018-03-28 06:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.39616432,1.0
7142148373945910459,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.41573396,1.0
3728615326161288097,468914,2018-03-15 20:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.52480563,1.0
13426109171385693639,467014,2018-03-10 13:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.56303134,1.0
6342688261633394779,465066,2018-03-05 02:17:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.44053208,1.0
16936185011005175924,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,101.32696671,1.0
11349317357812712783,461632,2018-02-23 11:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.85907083,1.0
13290415318451384154,460612,2018-02-20 15:23:47,Account Update,S-RAF9-32MJ-83C5-FQ28Z,,0.0,1.0
4451100917029709415,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.42288722,1.0
7817692644636664678,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RAF9-32MJ-83C5-FQ28Z,100.00871281,1.0
7144258370957994382,451103,2018-01-25 01:33:02,Reward Recipient Assignment,S-RAF9-32MJ-83C5-FQ28Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8343297113160944368,451017,2018-01-24 19:33:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RAF9-32MJ-83C5-FQ28Z,1.0,1.0
