ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V8UZ-82A7-JYBW-6ADL5,1e-08,0.41895
17091398139883122917,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,5.91226878,1.0
3469708903703245612,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,16.89082451,1.0
9968923840288102476,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,32.20894236,1.0
2109603191628866959,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,21.04825851,1.0
17609904783192168074,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,7.7942541,1.0
5645435526077484299,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,8.89594564,1.0
1627904218823923820,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,3.13130011,1.0
6573282952540366231,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,10.80446756,1.0
8282578546222059576,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,14.48980691,1.0
11762014251157681049,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,34.25683721,1.0
14919782046775640730,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,23.12911691,1.0
15481414481275936053,400426,2017-09-05 07:54:34,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
17317463162931653099,400386,2017-09-05 04:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,18.89592332,1.0
6614091610382447183,399892,2017-09-03 19:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,5.83401852,1.0
14120864958311421333,399396,2017-09-02 10:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,20.03684896,1.0
4854093932053247898,398901,2017-09-01 01:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,72.68679315,1.0
929738402952527118,398631,2017-08-31 07:19:29,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
14371627691110092130,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,61.07123551,1.0
880855192313960074,398314,2017-08-30 10:09:28,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1298688628326393794,398016,2017-08-29 14:25:54,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-HK9D-P74Q-XDEJ-D6PGM,468.45544033,1.0
331430660743533511,397905,2017-08-29 06:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,20.28904605,1.0
16916168658545988140,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,44.17034555,1.0
12403716388738501639,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,14.48456874,1.0
2650315436065304940,396414,2017-08-25 02:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,20.94279716,1.0
7362526287534295821,395919,2017-08-23 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,20.89781451,1.0
10109409516776970198,395423,2017-08-22 08:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,33.0005705,1.0
3413233316866385959,394928,2017-08-20 22:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,27.11794853,1.0
4302497861378425596,394433,2017-08-19 13:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,17.96238075,1.0
17587297417001344750,393938,2017-08-18 04:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,54.58343939,1.0
17607305805597524368,393442,2017-08-16 19:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8UZ-82A7-JYBW-6ADL5,19.11088896,1.0
15564785131772998394,392928,2017-08-15 09:00:55,Ordinary Payment,S-82TV-RB42-6YN6-D4GEU,S-V8UZ-82A7-JYBW-6ADL5,1.0,1.0
17733125133711352525,392926,2017-08-15 08:56:46,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-82TV-RB42-6YN6-D4GEU,5.0,1.0
2347069895878368895,392924,2017-08-15 08:44:26,Ordinary Payment,S-YA8K-UMAK-W7FW-CU3E9,S-V8UZ-82A7-JYBW-6ADL5,1.0,1.0
10919435260631231937,392916,2017-08-15 08:12:23,Ordinary Payment,S-V8UZ-82A7-JYBW-6ADL5,S-YA8K-UMAK-W7FW-CU3E9,20.0,1.0
2449832571275737935,392915,2017-08-15 08:01:46,Reward Recipient Assignment,S-V8UZ-82A7-JYBW-6ADL5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17516081169175541741,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,0.04571677,1.0
1574713635122213421,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,9.18970824,1.0
279825212499195393,380249,2017-07-10 11:12:26,Reward Recipient Assignment,S-V8UZ-82A7-JYBW-6ADL5,S-V8UZ-82A7-JYBW-6ADL5,0.0,1.0
7777233537671055872,380244,2017-07-10 10:46:54,Reward Recipient Assignment,S-V8UZ-82A7-JYBW-6ADL5,S-V8UZ-82A7-JYBW-6ADL5,0.0,1.0
9707069789195221840,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-V8UZ-82A7-JYBW-6ADL5,S-V8UZ-82A7-JYBW-6ADL5,0.0,1.0
9896298350903706973,380230,2017-07-10 09:45:21,Reward Recipient Assignment,S-V8UZ-82A7-JYBW-6ADL5,S-V8UZ-82A7-JYBW-6ADL5,0.0,1.0
6147375083153182629,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,18.07245158,1.0
9132054889920263861,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,43.67902819,1.0
13407977833863484762,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,39.26273212,1.0
10438870549925701439,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,11.51143112,1.0
2821547272128434302,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,36.51537223,1.0
4331094692315415615,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,26.22343083,1.0
13959002441796039882,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,19.56976309,1.0
7689770284895165930,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,15.1408503,1.0
2897991043924810888,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-V8UZ-82A7-JYBW-6ADL5,7.68515572,1.0
6192522616076788798,376690,2017-06-30 12:41:03,Reward Recipient Assignment,S-V8UZ-82A7-JYBW-6ADL5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3938470016840396326,376655,2017-06-30 10:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8UZ-82A7-JYBW-6ADL5,1.0,1.0
5081778476991669412,375580,2017-06-27 10:15:00,Account Update,S-V8UZ-82A7-JYBW-6ADL5,,0.0,1.0
9134001295083474219,375579,2017-06-27 10:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8UZ-82A7-JYBW-6ADL5,1.0,1.0
