ID,Height,timestamp,Type,From,To,Amount,Fee
5211031583338957579,779623,2020-07-31 23:28:31,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-4Y3L-HTP3-9HX5-2QU9P,11.1327,0.0735
17109918590117143420,742527,2020-04-19 11:13:24,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-JCW6-JDDN-XEP6-EQ447,1.0,0.03675
14560230069467980647,741051,2020-04-15 08:41:25,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-3UEW-7DXT-DC5C-3K5QT,2.0,0.03675
6399331781356833855,739071,2020-04-09 19:36:19,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-V8E2-9TZV-QRW8-97E6T,2.0,0.05145
17951407252189340594,738267,2020-04-07 13:25:51,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-JCW6-JDDN-XEP6-EQ447,1.0,0.02205
15485250469457040615,737449,2020-04-05 06:33:12,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-JCW6-JDDN-XEP6-EQ447,1.0,0.0147
9225867589411383649,735205,2020-03-30 00:13:38,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-JCW6-JDDN-XEP6-EQ447,6.0,0.05145
9743052259631772393,734804,2020-03-28 21:15:39,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-JCW6-JDDN-XEP6-EQ447,5.0,0.05145
17178965653547396536,732491,2020-03-22 09:48:07,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0147
16114729807240116803,727315,2020-03-07 22:00:06,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-TW5M-QHGT-VQ6S-H52YR,9.0,0.0588
14603665216948598823,727293,2020-03-07 20:51:51,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-8BLQ-AVQT-74UW-A9ZBL,17.0,0.0588
3406309113501412450,726830,2020-03-06 13:43:29,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-JCW6-JDDN-XEP6-EQ447,8.0,0.0294
10620806294062760536,725951,2020-03-04 02:32:08,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-JCW6-JDDN-XEP6-EQ447,1.0,0.0441
10368529299260470703,725296,2020-03-02 06:47:01,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-6VCJ-W32M-KQZ6-D7KJ7,7.0,0.0441
659843523944717269,725267,2020-03-02 04:56:06,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-JCW6-JDDN-XEP6-EQ447,1.0,0.05145
5515363190935166091,723735,2020-02-26 22:11:02,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-JCW6-JDDN-XEP6-EQ447,4.0,0.03675
3705503283434597724,722098,2020-02-22 07:51:59,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-JCW6-JDDN-XEP6-EQ447,1.0,0.03675
13912997265926230888,721359,2020-02-20 06:31:12,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-JCW6-JDDN-XEP6-EQ447,13.0,0.0147
1562874062193594756,721310,2020-02-20 02:58:35,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-JCW6-JDDN-XEP6-EQ447,6.0,0.05145
15392456094605933341,718647,2020-02-12 16:26:51,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-9X4N-EHNA-P3F2-5JV3T,3.0,0.05145
7441813510278050533,718054,2020-02-11 00:18:17,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-ZJ4Y-TK9U-5U69-8JUY4,2.0,0.0588
8442906462418091965,716985,2020-02-08 00:23:56,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-JCW6-JDDN-XEP6-EQ447,1.0,0.03675
6684332068209529531,716032,2020-02-05 08:17:08,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-JCW6-JDDN-XEP6-EQ447,1.0,0.05145
13496965073080114713,715806,2020-02-04 17:22:37,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-JCW6-JDDN-XEP6-EQ447,3.0,0.03675
5666210993703587471,715234,2020-02-03 02:57:10,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.0147
8338345221599962418,715137,2020-02-02 20:00:30,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-JCW6-JDDN-XEP6-EQ447,1.0,0.0294
8439489921744800538,714164,2020-01-31 02:51:27,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-Z9UD-NUA5-2QC6-2KJGW,1.0,0.0441
9115056270177527423,714158,2020-01-31 02:27:11,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-626K-9VAE-RMCJ-ASEZG,1.0,0.0588
12611647518364744516,714128,2020-01-31 00:52:31,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0441
7253878635181288912,714078,2020-01-30 21:11:57,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0588
5231878860784810254,713988,2020-01-30 15:18:01,Ordinary Payment,S-XP5C-H2PC-57TB-2B9RR,S-JCW6-JDDN-XEP6-EQ447,5.0,0.0441
16294762492726261141,713492,2020-01-29 05:58:36,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-94LS-Y4LC-629G-FMGW4,1.0,0.05145
10283894227758445949,712779,2020-01-27 06:09:37,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-3LA7-STA9-E6Y8-B8SSU,4.0,0.0441
17150774443932457802,712706,2020-01-27 01:34:37,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-JCW6-JDDN-XEP6-EQ447,1.0,0.05145
6285068401936106845,712107,2020-01-25 08:45:27,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-JCW6-JDDN-XEP6-EQ447,1.0,0.0147
3842258288229146252,711412,2020-01-23 10:19:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-JCW6-JDDN-XEP6-EQ447,1.0,0.00735
2749353172213678368,711396,2020-01-23 09:01:04,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-JCW6-JDDN-XEP6-EQ447,6.0,0.0294
10462410292759385360,711328,2020-01-23 04:25:06,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-JCW6-JDDN-XEP6-EQ447,2.0,0.00735
2156106871283563696,710272,2020-01-20 06:07:06,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-WZYV-BV49-RXTM-65MQ2,3.0,0.02205
5599365957810430396,710227,2020-01-20 03:03:04,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.00735
6265090547952778829,709810,2020-01-18 23:05:06,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-JCW6-JDDN-XEP6-EQ447,5.0,0.02205
14371944122915761742,709132,2020-01-17 01:30:16,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
14689557013446199609,709082,2020-01-16 22:17:15,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.0294
3174910632065776885,709078,2020-01-16 22:04:24,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-LHG4-R2BJ-VAJ3-EA529,6.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCW6-JDDN-XEP6-EQ447,10.0,0.05145
