ID,Height,timestamp,Type,From,To,Amount,Fee
8185003157096790592,780331,2020-08-02 22:44:21,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-4Y3L-HTP3-9HX5-2QU9P,39.21355,0.00735
15738723063405384472,742184,2020-04-18 12:33:53,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.0294
1224046640305341769,741657,2020-04-17 01:13:34,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-54QU-HDU5-3LQV-B2VKL,2.0,0.05145
3696930812544602235,741589,2020-04-16 20:24:03,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-BBRJ-VPBL-DRWN-2NAL3,32.0,0.03675
3688220201315010830,740908,2020-04-14 22:50:19,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-SZP8-HZVM-ZWSD-ARQ2D,13.0,0.03675
11795999303658617402,740648,2020-04-14 05:43:35,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0588
15190212098933615017,740192,2020-04-12 23:08:48,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-SNGZ-JMW3-FB7T-BE3P8,2.0,0.0588
2263616602473836742,739471,2020-04-10 21:59:26,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-BBRJ-VPBL-DRWN-2NAL3,6.0,0.0147
11554063585968910963,739179,2020-04-10 03:15:39,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.02205
10223760429327531313,738926,2020-04-09 09:53:38,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.02205
17313320213296812624,736933,2020-04-03 20:04:41,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0441
7663945495739398170,736690,2020-04-03 03:16:21,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0588
15625982823806041897,736323,2020-04-02 03:11:48,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-BBRJ-VPBL-DRWN-2NAL3,6.0,0.0147
4366169766686852913,734059,2020-03-26 19:00:23,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-HXHQ-MRES-LFX5-885GN,1.0,0.02205
4364440706412156876,729350,2020-03-13 15:07:23,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.03675
14426442750945131926,729185,2020-03-13 03:46:33,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.0441
13249127506635669355,729065,2020-03-12 20:01:26,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
17007253061403695402,728705,2020-03-11 20:08:32,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-YJ2F-QS5R-EU63-2GBUM,2.0,0.02205
10886219457250122526,728632,2020-03-11 15:03:50,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-Y9UZ-9V6Y-3EJL-DZTYB,7.0,0.02205
10527364728510206818,725911,2020-03-04 00:09:39,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-BBRJ-VPBL-DRWN-2NAL3,8.0,0.02205
7514095935556849011,725468,2020-03-02 18:23:09,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0294
3231292434747599800,725201,2020-03-02 00:46:17,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-QG6P-GQGD-DX7F-ER2VD,1.0,0.05145
18116367336118863425,725129,2020-03-01 19:22:21,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0588
16147121925597799512,724109,2020-02-27 22:58:09,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0441
13806609404579583458,723730,2020-02-26 21:41:55,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-QBQJ-HBCL-8RHQ-DVBLR,8.0,0.0441
12869714969853887384,723498,2020-02-26 05:47:36,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-BBRJ-VPBL-DRWN-2NAL3,6.0,0.02205
5323824039901092928,723189,2020-02-25 08:55:46,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0588
8843384600827132164,722752,2020-02-24 03:46:56,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.03675
15211314482209775460,721716,2020-02-21 06:28:07,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-P8HS-8DDJ-VZG8-DAS95,3.0,0.02205
1537881348641233176,720947,2020-02-19 02:45:51,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-QJP7-2PVN-AUKH-9RGCU,36.0,0.0588
17604614270802959229,720715,2020-02-18 11:14:57,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-BBRJ-VPBL-DRWN-2NAL3,12.0,0.0441
1369591024128312108,719869,2020-02-16 02:23:47,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-BBRJ-VPBL-DRWN-2NAL3,27.0,0.03675
11866301933579057611,719395,2020-02-14 18:20:24,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-BFJQ-3MJU-XEQ9-2NJN5,5.0,0.0147
7246737908309019751,718648,2020-02-12 16:29:05,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-V3PD-SVM9-VQVD-E3VJX,20.0,0.0441
11343581550532481147,718543,2020-02-12 09:21:16,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-BBRJ-VPBL-DRWN-2NAL3,5.0,0.05145
4019214455002334356,718439,2020-02-12 02:18:06,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-BBRJ-VPBL-DRWN-2NAL3,2.0,0.0294
4660942752002156579,716934,2020-02-07 21:07:36,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-BBRJ-VPBL-DRWN-2NAL3,11.0,0.0441
10857217572119656159,716719,2020-02-07 06:40:04,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-VE8M-7LHN-C3P3-B8RGT,1.0,0.03675
12169342939403702640,716647,2020-02-07 01:31:45,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-BBRJ-VPBL-DRWN-2NAL3,3.0,0.0294
1116884476911528449,716143,2020-02-05 15:50:57,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.00735
15394911629001936840,716034,2020-02-05 08:18:21,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0294
15953897503166254589,715562,2020-02-04 00:39:52,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-BBRJ-VPBL-DRWN-2NAL3,4.0,0.0588
18390304396585195132,715192,2020-02-03 00:03:03,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0588
9924769862078922308,715022,2020-02-02 12:50:17,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.05145
11484876975727736440,714843,2020-02-02 01:01:28,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-YCKC-XV38-PMK2-C7AQB,1.0,0.0588
8495931254904122843,713977,2020-01-30 14:28:51,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-GNRR-69GJ-U5H5-4KZYM,6.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBRJ-VPBL-DRWN-2NAL3,10.0,0.0735
