ID,Height,timestamp,Type,From,To,Amount,Fee
17030981909676483298,780884,2020-08-04 11:29:16,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.0735
15054691593141367611,742206,2020-04-18 14:28:59,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-YTW9-XR4L-94K5-B523M,1.0,0.0294
15259221099722058146,741787,2020-04-17 10:10:28,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-YTW9-XR4L-94K5-B523M,1.0,0.0294
15925496553537367507,739835,2020-04-11 23:05:23,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-DC89-L6GC-GBWS-BV577,4.0,0.05145
9244255925911552793,739473,2020-04-10 22:15:10,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-YTW9-XR4L-94K5-B523M,2.0,0.0441
6626064123750071838,738832,2020-04-09 03:45:33,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-AK3U-CP5Q-8JGY-47ZVL,12.0,0.0441
2232929055447170354,738564,2020-04-08 09:16:04,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-YTW9-XR4L-94K5-B523M,5.0,0.0441
7879114097326288423,738175,2020-04-07 07:16:40,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-3GLK-BMCY-VHFL-52TSP,2.0,0.0441
6098110146689645568,736419,2020-04-02 09:52:36,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-YTW9-XR4L-94K5-B523M,8.0,0.00735
1603057187112620779,735978,2020-04-01 04:08:31,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-ZH6X-HVAF-8PXP-BE7EU,1.0,0.03675
4063464937929359061,735934,2020-04-01 01:14:50,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-YTW9-XR4L-94K5-B523M,3.0,0.03675
13944585115078431548,735502,2020-03-30 19:50:14,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-YTW9-XR4L-94K5-B523M,1.0,0.0441
15800843044537029154,734812,2020-03-28 21:43:30,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.03675
14974711738737798781,734701,2020-03-28 14:25:48,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-2ASS-8R63-S7W2-B39GU,7.0,0.0588
14737021360920478633,734626,2020-03-28 09:08:06,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-YTW9-XR4L-94K5-B523M,3.0,0.0441
3109476584296809675,733310,2020-03-24 16:59:32,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-YTW9-XR4L-94K5-B523M,16.0,0.05145
14887211790271746666,733300,2020-03-24 16:29:27,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-EHWU-VY47-55GQ-BP3EG,26.0,0.05145
16465689010602219225,732830,2020-03-23 08:12:23,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-AABH-736W-F89L-C72GN,10.0,0.00735
857385010817997494,732093,2020-03-21 07:18:45,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-A694-43GM-FLHU-BTQAZ,6.0,0.05145
2252488222552710617,731844,2020-03-20 14:13:27,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-62ST-JXAU-NNXE-368GJ,4.0,0.0147
12541367766149841055,731455,2020-03-19 12:26:09,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-YTW9-XR4L-94K5-B523M,15.0,0.03675
5767986420193836508,731421,2020-03-19 10:07:26,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-YTW9-XR4L-94K5-B523M,3.0,0.05145
9417980313299052633,730897,2020-03-17 22:50:37,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-YTW9-XR4L-94K5-B523M,9.0,0.0588
11684456501057914846,730129,2020-03-15 19:19:12,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-YTW9-XR4L-94K5-B523M,9.0,0.02205
16815864767068689745,729715,2020-03-14 15:37:50,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-YTW9-XR4L-94K5-B523M,1.0,0.0294
10713372598358878959,729660,2020-03-14 12:05:48,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-YTW9-XR4L-94K5-B523M,9.0,0.0147
14436159251347645032,729195,2020-03-13 04:48:51,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-BC22-XTYN-JLJG-GWUEF,1.0,0.03675
7548873730194977696,728734,2020-03-11 21:58:42,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-YTW9-XR4L-94K5-B523M,1.0,0.0147
7487551480659558051,723606,2020-02-26 13:22:07,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-CKJF-6AP7-LNSN-2H3XN,4.0,0.0147
1900518783537081531,723013,2020-02-24 21:02:54,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-YTW9-XR4L-94K5-B523M,4.0,0.0441
9355699117265927278,721396,2020-02-20 08:45:02,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-VMRY-VGDX-R28V-9XNWG,19.0,0.0147
13175595123420570460,719420,2020-02-14 20:12:32,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-YTW9-XR4L-94K5-B523M,6.0,0.0441
10150491386030526567,718725,2020-02-12 21:22:17,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-BD52-8Y64-3BJH-B6P5N,5.0,0.05145
6359624301034772012,717671,2020-02-09 22:44:43,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-YTW9-XR4L-94K5-B523M,2.0,0.02205
5210761571323875736,717155,2020-02-08 12:17:31,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-YTW9-XR4L-94K5-B523M,2.0,0.03675
13069000122907180423,715706,2020-02-04 10:20:57,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-YTW9-XR4L-94K5-B523M,1.0,0.05145
2562094772352435998,715516,2020-02-03 21:53:06,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-YTW9-XR4L-94K5-B523M,4.0,0.00735
8738543493333090317,713810,2020-01-30 03:25:50,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-9WHP-YEPE-M57H-86FQN,6.0,0.0294
7581947892489844204,713281,2020-01-28 16:03:35,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-YTW9-XR4L-94K5-B523M,9.0,0.0441
14007547814741225364,713262,2020-01-28 14:24:29,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-YTW9-XR4L-94K5-B523M,6.0,0.03675
14043582425334645461,713081,2020-01-28 02:17:02,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-7W7K-4QAG-M3HS-HR8TB,2.0,0.00735
196028458559244530,712074,2020-01-25 06:49:44,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-97M2-GB6L-WUMT-72FEN,5.0,0.0441
5985657277777734674,712068,2020-01-25 06:20:33,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTW9-XR4L-94K5-B523M,10.0,0.0588
