ID,Height,timestamp,Type,From,To,Amount,Fee
2604177555701704914,780136,2020-08-02 09:28:34,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-4Y3L-HTP3-9HX5-2QU9P,28.2209,0.0294
12595512549314429860,740328,2020-04-13 08:01:43,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-THPT-TQW3-3TKB-BJ6CF,12.0,0.0294
3760144432402270519,739366,2020-04-10 15:18:40,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0147
12539414538419929983,739206,2020-04-10 04:47:39,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-THPT-TQW3-3TKB-BJ6CF,14.0,0.0588
102887990756773773,739075,2020-04-09 19:45:58,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-LPTU-E9BR-RVGL-6EPVX,5.0,0.05145
660916591410166142,738350,2020-04-07 19:08:56,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-THPT-TQW3-3TKB-BJ6CF,1.0,0.0441
15457183484574295730,738056,2020-04-06 23:15:10,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0147
13471192648409062660,738053,2020-04-06 23:03:15,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-CCLE-4FNP-D7E7-48WSH,1.0,0.05145
429038534842475929,737378,2020-04-05 01:24:14,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-WS9C-CCJL-DCKZ-C66HM,3.0,0.0588
14186192901646385045,736235,2020-04-01 21:03:11,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-THPT-TQW3-3TKB-BJ6CF,1.0,0.0147
14718502689399157853,735773,2020-03-31 14:12:08,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0294
6906798835141351105,735664,2020-03-31 07:03:38,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-V9YS-MP67-LUJG-9J9PU,2.0,0.03675
5141150881796950769,735464,2020-03-30 17:26:53,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0441
1810559761907541152,735247,2020-03-30 02:37:52,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-THPT-TQW3-3TKB-BJ6CF,2.0,0.03675
14681390744455867575,735017,2020-03-29 10:56:47,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.0294
7845643593974088414,734681,2020-03-28 12:45:39,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-SNAG-7VTT-3HXF-ENB9M,32.0,0.05145
17075877217769179674,733887,2020-03-26 07:26:16,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-THPT-TQW3-3TKB-BJ6CF,9.0,0.03675
3707798253224628397,733348,2020-03-24 18:56:13,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.05145
9922962734377923320,733306,2020-03-24 16:37:54,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0294
15551329237032917017,732801,2020-03-23 06:30:32,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-THPT-TQW3-3TKB-BJ6CF,5.0,0.03675
15230684481962391078,730701,2020-03-17 09:55:56,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-THPT-TQW3-3TKB-BJ6CF,9.0,0.0294
3460830317530584086,729477,2020-03-13 23:43:03,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-X446-V398-5S9D-9SP5H,4.0,0.0147
14881736340055358892,728724,2020-03-11 20:58:53,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-THPT-TQW3-3TKB-BJ6CF,2.0,0.00735
6830704914819075818,726404,2020-03-05 09:10:45,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-THPT-TQW3-3TKB-BJ6CF,1.0,0.0147
9260101366589204105,725102,2020-03-01 17:51:45,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-349J-DZD9-854G-8NESY,5.0,0.05145
1101579230780002128,725037,2020-03-01 13:22:08,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0147
14183677462927206077,724881,2020-03-01 03:09:11,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-THPT-TQW3-3TKB-BJ6CF,5.0,0.0588
3699234713377880032,724227,2020-02-28 06:58:45,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-SLYJ-6BYD-W5Z2-CPUPW,2.0,0.05145
3131267278656334772,723207,2020-02-25 10:29:33,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.0147
5066229825844581153,722147,2020-02-22 11:18:47,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-THPT-TQW3-3TKB-BJ6CF,8.0,0.03675
14308191013811981080,721722,2020-02-21 06:47:36,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-GHRA-SWHF-S6TY-F9DJW,3.0,0.02205
16071660018991811909,721254,2020-02-19 23:35:29,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-THPT-TQW3-3TKB-BJ6CF,4.0,0.03675
8224035784767505474,719147,2020-02-14 02:06:12,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-C9XN-RZ2D-TM2B-BNAEL,1.0,0.02205
388869945044392132,718736,2020-02-12 22:18:01,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-JEXR-UXNU-WKN2-EBEY4,2.0,0.0441
12592021210502903517,718135,2020-02-11 05:55:55,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-GKMT-2XNZ-CKFN-4A7K9,16.0,0.0294
12123551031067392836,717844,2020-02-10 10:43:23,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-CHTH-NX2M-NBH7-DE6R6,7.0,0.05145
7795174193633496797,717303,2020-02-08 21:48:58,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-THPT-TQW3-3TKB-BJ6CF,6.0,0.05145
4824476364347561861,716630,2020-02-07 00:31:01,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-THPT-TQW3-3TKB-BJ6CF,6.0,0.0294
11639566028417458969,716118,2020-02-05 14:20:33,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-THPT-TQW3-3TKB-BJ6CF,2.0,0.0147
12633939075453264023,715738,2020-02-04 12:58:19,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-THPT-TQW3-3TKB-BJ6CF,8.0,0.03675
10794060064975927623,715687,2020-02-04 09:18:52,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.0441
5060621212762498071,715050,2020-02-02 14:56:24,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.00735
1311863135801247733,714481,2020-02-01 00:17:09,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-MXA3-M4R3-G6PY-4A7ZW,11.0,0.02205
4217513448328750410,713742,2020-01-29 22:33:49,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-THPT-TQW3-3TKB-BJ6CF,12.0,0.0588
10723409524220519452,713576,2020-01-29 11:48:57,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-THPT-TQW3-3TKB-BJ6CF,3.0,0.05145
5068740832412784818,713558,2020-01-29 10:36:28,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-QA65-QJ87-BR7J-7MR8G,4.0,0.0441
10095097440760405983,713440,2020-01-29 02:16:08,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-AYLM-6B7Y-VMGV-2XFQQ,9.0,0.03675
2550551678556996881,713263,2020-01-28 14:28:53,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-THPT-TQW3-3TKB-BJ6CF,6.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-THPT-TQW3-3TKB-BJ6CF,10.0,0.08085
