ID,Height,timestamp,Type,From,To,Amount,Fee
9421581878822504157,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHQJ-FQN3-LGJF-HNX9J,1e-07,1.0
6996953921885655585,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHQJ-FQN3-LGJF-HNX9J,1e-07,1.0
12042847350260661784,353921,2017-04-27 20:20:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8793756277786961941,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,2.0,1.0001
1139411205960287065,339135,2017-03-17 11:55:06,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7630053736153849909,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,1.0,1.0
17438631571753565591,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,1.0,3.0
16723009512403363494,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,2.0,2.0
14281279420512922966,334705,2017-03-05 03:16:34,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9761781823008396538,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,3.0,3.0
12511511692689177453,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,3.0,1.0
17643186278978649858,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,3.0,3.0
6225845610955059922,334309,2017-03-04 00:17:25,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8087279864875633554,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,20.0,1.0
6801149205044892720,333832,2017-03-02 16:18:21,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7288598414849351452,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,2.0,1.0
16574515020226489526,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,5.0,2.0
14388697525127633280,332889,2017-02-28 00:49:20,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16351814348574037264,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,6.0,5.0
16319871650617296765,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,5.0,5.0
14374925750414878666,332366,2017-02-26 13:49:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
17938105774025019259,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,12.0,2.0
4327372464165290314,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,2.0,2.0
12410878852376177387,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,2.0,2.0
2267404693683184784,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,4.0,4.0
6594955969262268044,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHQJ-FQN3-LGJF-HNX9J,2.0,1.0
8769634628546978511,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,2.0,1.0
3073288126545136910,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,2.0,1.0
985443843224597602,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,2.0,1.0
12200714925609122818,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,5.0,2.0
17315091993062762896,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,5.0,2.0
3822400254168622748,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,11.0,2.0
10199198417264429954,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,14.0,2.0
5040085259705553181,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,8.0,2.0
3411586331853668721,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHQJ-FQN3-LGJF-HNX9J,10.0,2.0
9921590139178693491,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11036095183850555462,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12206536069936050242,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14083125503911664900,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1040201634135729621,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2404921759050407221,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3069530491611706306,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3743577793378356156,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4983877960618957603,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5077959190492749681,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6160557982172058456,329547,2017-02-18 16:54:42,Ordinary Payment,S-XHQJ-FQN3-LGJF-HNX9J,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17831053274973624358,329515,2017-02-18 14:46:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHQJ-FQN3-LGJF-HNX9J,3.0,1.0
14583777351274860330,328793,2017-02-16 14:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHQJ-FQN3-LGJF-HNX9J,3.0,1.0
5182921951194701979,328792,2017-02-16 14:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHQJ-FQN3-LGJF-HNX9J,3.0,1.0
8141400651111080438,328792,2017-02-16 14:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHQJ-FQN3-LGJF-HNX9J,3.0,1.0
