ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-935M-KFXN-S7Q2-GS5TG,2.19e-06,0.0735
10826852119933039938,950124,2021-11-18 00:22:44,Token Transfer,S-935M-KFXN-S7Q2-GS5TG,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
14069374115610784134,950123,2021-11-18 00:18:50,Ordinary Payment,S-DU3P-TVHD-3XH5-92GLH,S-935M-KFXN-S7Q2-GS5TG,1.0,0.02205
5612057241582638473,950105,2021-11-17 23:09:11,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-935M-KFXN-S7Q2-GS5TG,0.0,0.02205
94969767140177167,941059,2021-10-23 19:29:56,Token Transfer,S-935M-KFXN-S7Q2-GS5TG,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
18212684717279693368,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-935M-KFXN-S7Q2-GS5TG,0.09966403,0.0735
6273179784617153074,940767,2021-10-23 00:02:31,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-935M-KFXN-S7Q2-GS5TG,0.0,0.02205
5493343411502323687,906726,2021-07-20 09:22:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-935M-KFXN-S7Q2-GS5TG,0.0,0.05
6355688017448463233,906726,2021-07-20 09:22:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-935M-KFXN-S7Q2-GS5TG,1e-08,0.05
1433810185330412283,906725,2021-07-20 09:18:17,Ordinary Payment,S-935M-KFXN-S7Q2-GS5TG,S-HK9D-P74Q-XDEJ-D6PGM,308.91,0.02205
1150564123361734058,906226,2021-07-19 00:00:50,Ask Order Placement,S-935M-KFXN-S7Q2-GS5TG,,0.0,0.0147
2077089843670947543,906225,2021-07-18 23:57:03,Ask Order Placement,S-935M-KFXN-S7Q2-GS5TG,,0.0,0.0147
16956294731201850960,906165,2021-07-18 19:49:37,Ask Order Cancellation,S-935M-KFXN-S7Q2-GS5TG,,0.0,0.02205
5569024394910846894,905943,2021-07-18 04:56:06,Ask Order Placement,S-935M-KFXN-S7Q2-GS5TG,,0.0,0.0147
11745719348265597455,905902,2021-07-18 02:18:09,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-935M-KFXN-S7Q2-GS5TG,0.0,0.1
1627852379503308549,905902,2021-07-18 02:18:09,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-935M-KFXN-S7Q2-GS5TG,10.0,0.1176
18032459606309827142,905875,2021-07-18 00:28:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-935M-KFXN-S7Q2-GS5TG,0.0147,0.0147
