ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6A8X-7JEL-GFMR-483BL,1e-08,0.6762
14676523896641277041,484172,2018-04-27 13:49:36,Ordinary Payment,S-6A8X-7JEL-GFMR-483BL,S-LEHB-HYR4-HVQV-EFM3G,46300.0,5.0
3780772231752207277,480915,2018-04-18 10:43:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A8X-7JEL-GFMR-483BL,5416.58688203,1.0
17493665245599691340,478064,2018-04-10 11:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A8X-7JEL-GFMR-483BL,3988.07389696,1.0
8651161717497268824,474153,2018-03-30 11:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A8X-7JEL-GFMR-483BL,5276.17908696,1.0
7255219577512711049,461627,2018-02-23 11:32:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A8X-7JEL-GFMR-483BL,3005.41610295,1.0
2417312381968200084,459603,2018-02-17 19:35:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A8X-7JEL-GFMR-483BL,28664.78599798,1.0
17943040680319181161,459536,2018-02-17 15:11:52,Ordinary Payment,S-6A8X-7JEL-GFMR-483BL,S-LEHB-HYR4-HVQV-EFM3G,5.0,1.0
11334563628432096868,459535,2018-02-17 15:02:59,Account Update,S-6A8X-7JEL-GFMR-483BL,,0.0,1.0
14711382393516657438,459533,2018-02-17 14:52:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A8X-7JEL-GFMR-483BL,9.0,1.0
3383747221007055023,452160,2018-01-28 00:25:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6A8X-7JEL-GFMR-483BL,1.0,1.0
