ID,Height,timestamp,Type,From,To,Amount,Fee
15376387007477130234,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJZN-NAAQ-4WNK-D9JPU,0.0,1.0
12374921828549809876,201599,2016-02-26 08:57:06,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
1776287021120443939,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,262.18673995,1.0
1771245941850673795,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,261.19072371,1.0
9777718089048840814,176100,2015-12-17 00:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,253.731781,1.0
10900271679119098759,173723,2015-12-10 09:10:27,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
12410765945357918393,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,322.05693894,1.0
18324653183403223870,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,256.41061135,1.0
3946720544192457631,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,312.42002487,1.0
18127301219397745636,159056,2015-10-30 08:42:05,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,962.0,1.0
11448170002111752411,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,254.74145174,1.0
4437062765393956761,155000,2015-10-19 00:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,270.77792738,1.0
6382525128039774463,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,457.63300748,1.0
11643895144503905796,145031,2015-09-21 02:54:40,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,255.0,1.0
1744933946214186828,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,257.17350715,1.0
6198141146625011079,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-MJZN-NAAQ-4WNK-D9JPU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14828768688940706785,133752,2015-08-20 13:24:56,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,950.0,1.0
13437297876446324335,133682,2015-08-20 09:01:49,Reward Recipient Assignment,S-MJZN-NAAQ-4WNK-D9JPU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7260128548612429285,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-MJZN-NAAQ-4WNK-D9JPU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13176808714245763958,130400,2015-08-11 04:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MJZN-NAAQ-4WNK-D9JPU,261.15565767,1.0
14673697880055778985,128457,2015-08-05 18:16:44,Reward Recipient Assignment,S-MJZN-NAAQ-4WNK-D9JPU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3182829328313600126,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MJZN-NAAQ-4WNK-D9JPU,391.75529858,1.0
17608815220114631877,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MJZN-NAAQ-4WNK-D9JPU,301.29017063,1.0
5438615633958928938,123427,2015-07-22 16:17:00,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,290.0,1.0
2647481589380861990,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-MJZN-NAAQ-4WNK-D9JPU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13033458265098551398,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,20.1881574,1.0
10051883065933590583,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.94194982,1.0
2333597702199089972,117600,2015-07-06 08:46:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.62070944,1.0
8667839754584341183,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,70.82720476,1.0
136986658594591985,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.74837578,1.0
10180773197775474322,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,3.55954361,1.0
4027445853989949843,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.8225505,1.0
4236490685716725717,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,22.34212387,1.0
8244618772957432650,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,41.10901232,1.0
18093586194568976522,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.75024861,1.0
3619999581313154314,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,3.70846095,1.0
2596580225205940318,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.52741306,1.0
6755068603565172154,113900,2015-06-26 00:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.32423067,1.0
17786509157580425646,113801,2015-06-25 18:00:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,53.99301669,1.0
3981138275762115955,113411,2015-06-24 15:47:25,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,698.0,1.0
17015655185532128914,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,20.09236806,1.0
13213557315484108400,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,37.75288045,1.0
2275507219175614050,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,20.42803936,1.0
3941424688926421225,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.35728606,1.0
8964657577177672995,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.7125747,1.0
9204690067590731335,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,18.55932761,1.0
5976336918943480419,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,13.03510045,1.0
10714476177241020601,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.58276631,1.0
5272688394482583677,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.65394718,1.0
9771355174321022934,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,41.71379554,1.0
17406288929750920864,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.2978558,1.0
6381506852007361406,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.40906248,1.0
14356113789869980648,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,24.1392462,1.0
4929830185215546947,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.31718551,1.0
6585265107278519595,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.3866352,1.0
11527637852058450992,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,24.11966297,1.0
2777480618571572886,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.49057871,1.0
12842044893025968956,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.85626395,1.0
7200707811134860263,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.9179658,1.0
8677176777989412399,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,18.19169374,1.0
5368104227239259330,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.80540082,1.0
13218513018741508480,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,3.5435761,1.0
18106341659272598718,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,61.15137479,1.0
12840481342377831830,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,3.38137388,1.0
14650007944645301650,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.45745914,1.0
3728652562411695615,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,9.46022165,1.0
7620121559435837012,107100,2015-06-06 23:52:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.69624657,1.0
12018248474648484221,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,13.44853445,1.0
2317069412479824913,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.04741523,1.0
5579330920430606893,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.7178602,1.0
11643373376415794047,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.93586194,1.0
9949114429446600665,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.78731194,1.0
14500663423755381325,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.53412872,1.0
4613057187474260307,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,20.21996347,1.0
7358277075295748142,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,28.58096262,1.0
8789741382028952705,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,28.39762369,1.0
8669794275313116914,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.60291269,1.0
2804696400562788236,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.17688129,1.0
11251120636004798516,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.50131776,1.0
2982471092960079285,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.10107126,1.0
6724439982832719726,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.73132541,1.0
7530774644329971983,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.02728474,1.0
9855764188069202832,104800,2015-05-31 13:05:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.49320243,1.0
8192120316950056961,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.77545978,1.0
14155933753499557030,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,28.42620043,1.0
7013240308587240152,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.40851133,1.0
1578506209478527763,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.72456883,1.0
14719198816074958906,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.84886005,1.0
9872567952930040022,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.50016283,1.0
6051970666315456655,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,22.0468948,1.0
1904409503214513587,103274,2015-05-27 07:21:41,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,1026.0,1.0
13740119496171355664,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.83581549,1.0
8331197623811998863,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,29.2966837,1.0
4997438873935263617,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.78805067,1.0
2311214527409569078,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.93293699,1.0
5199249239038596780,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.65342419,1.0
637257075534797462,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.02494891,1.0
8624241780069258143,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.59544591,1.0
13785579027155747739,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.70554092,1.0
1297137286884973957,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.19477665,1.0
5077697389157506845,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.74370512,1.0
14711649689200162906,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.0411347,1.0
7809263070276283376,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,187.75056551,1.0
18074723799153113298,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.38861664,1.0
16646618980507638401,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,175.83351933,1.0
14139503126970916853,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,31.12012451,1.0
4478791689365813358,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.19572538,1.0
17704958154388650744,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.45455576,1.0
9112680570795603501,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,19.12456332,1.0
14451799861793181387,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,3.36682355,1.0
15109965932444897450,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,54.97145328,1.0
1935182360834942693,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.47936338,1.0
8265102183890225221,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.22525663,1.0
17391622569846575304,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.8182009,1.0
9069381704489335231,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.99759671,1.0
11197483991457882661,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,25.30912153,1.0
16415117479707219508,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,13.0075815,1.0
18444069433877811474,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.55125897,1.0
7903246969969224815,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.93682007,1.0
12402144468395079464,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.20531948,1.0
16144966381841151916,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.36345379,1.0
2235989466423660600,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.65959295,1.0
16366239088455560742,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.9825958,1.0
16742656708315024839,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.53693155,1.0
15925545506696290417,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.74312334,1.0
10530070287616544682,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.05165241,1.0
8188320983805771128,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.28764779,1.0
8269049595095030544,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,20.09763982,1.0
7527131409599427621,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.61202737,1.0
10173577987015670452,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,16.38254477,1.0
8952321310908768922,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.8419809,1.0
206982201251582839,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.53587216,1.0
15109051105392386861,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,4.31156002,1.0
7346283309741199750,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,17.35622376,1.0
8586215045504402557,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,30.08239839,1.0
7287703509700343878,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,18.28379532,1.0
11654479043756521602,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,5.70599634,1.0
13395919166157271673,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,13.06230378,1.0
5028288483781556068,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,2.84585723,1.0
15570431125931167344,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,7.22055631,1.0
17538385712752771674,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,11.21086173,1.0
7220685394319109780,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,34.71064534,1.0
9371896917306794588,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.25330722,1.0
10110310994232877156,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,8.25267234,1.0
13054232310001362595,92655,2015-04-27 14:58:56,Ordinary Payment,S-MJZN-NAAQ-4WNK-D9JPU,S-R7BA-X5MG-LQPV-CXC5Q,988.0,1.0
5792970518318987561,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,12.15080101,1.0
4748204647374007380,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,41.05213704,1.0
8146909657633988731,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,10.07009684,1.0
17015614795544907768,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,6.43289607,1.0
8984068510517703792,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,49.625042,1.0
4851717945062589466,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,15.48239689,1.0
11185659728066937599,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-MJZN-NAAQ-4WNK-D9JPU,14.42437243,1.0
