ID,Height,timestamp,Type,From,To,Amount,Fee
13962742654141622046,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLTH-35Q7-TRRM-FNJEJ,1e-07,1.0
2602896304651711370,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLTH-35Q7-TRRM-FNJEJ,1e-07,1.0
16060879949686301916,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLTH-35Q7-TRRM-FNJEJ,1e-07,1.0
9865330017836445201,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLTH-35Q7-TRRM-FNJEJ,0.0,1.0
963944044892550488,353908,2017-04-27 19:16:56,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4649302275292096307,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,2.0,1.0001
10713881019761555586,339135,2017-03-17 11:55:06,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13032006532970733041,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,1.0,1.0
989446464361929840,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,1.0,3.0
9773330291187593817,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,2.0,2.0
188451542131433946,334703,2017-03-05 03:01:18,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14741667116738103255,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,3.0,3.0
8679110547641319504,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,3.0,1.0
13024732367461869556,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,3.0,3.0
3663857911470797965,334302,2017-03-04 00:04:48,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18269823116518747679,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,20.0,1.0
4161870071634587126,333824,2017-03-02 15:44:58,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11350924710070061425,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,2.0,1.0
10049927837434897509,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,5.0,2.0
13545320041870249498,332890,2017-02-28 00:51:21,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15616899976711795380,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,6.0,5.0
5860004230048599055,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,5.0,5.0
406132483451419121,332363,2017-02-26 13:46:14,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13820167917896246385,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,12.0,2.0
1406855804419440140,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,2.0,2.0
17946619231345209542,331998,2017-02-25 13:34:33,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
618070633614032516,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,2.0,2.0
18071131003624064730,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,4.0,4.0
8940264636595952738,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLTH-35Q7-TRRM-FNJEJ,2.0,1.0
7064176271991076108,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,2.0,1.0
12305765927889558837,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,2.0,1.0
13673335363242712546,331472,2017-02-24 02:18:43,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9460155357673228164,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,2.0,1.0
15256174143481097731,331197,2017-02-23 07:47:27,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5701123905787945592,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,5.0,2.0
17688936057800657195,331172,2017-02-23 06:09:40,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8218294253324366185,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,5.0,2.0
1452900454895489911,331103,2017-02-23 01:21:31,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
938669254699884548,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,11.0,2.0
1058601676602979577,331077,2017-02-22 23:43:55,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2552021072047183563,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,14.0,2.0
8337637397064255075,331053,2017-02-22 22:00:51,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3778337253035262174,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,8.0,2.0
10146654262242069802,330371,2017-02-21 00:34:51,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
202152343298533103,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLTH-35Q7-TRRM-FNJEJ,10.0,2.0
1849697994716555315,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SLTH-35Q7-TRRM-FNJEJ,0.0,1.0
1177563344933490402,243865,2016-06-23 15:20:45,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10702276869685897642,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLTH-35Q7-TRRM-FNJEJ,5.0,1.0
8872502013324655896,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLTH-35Q7-TRRM-FNJEJ,5.0,1.0
3100860398712528287,240998,2016-06-15 13:49:26,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2376372087905551366,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLTH-35Q7-TRRM-FNJEJ,5.0,1.0
