ID,Height,timestamp,Type,From,To,Amount,Fee
3242197733682289659,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.66689045,1.0
10207323490421583943,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.47756763,1.0
6316349833803525780,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.05223669,1.0
4349092732832401235,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,296.47601449,1.0
16613000798270876425,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.20511279,1.0
1094518395151518491,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.85164279,1.0
3442839046083140467,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,217.8513519,1.0
11248500877057767633,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.35972118,1.0
15712705711827712509,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,329.83098357,1.0
15644093140763596289,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.95325507,1.0
5490488256149693311,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.30968414,1.0
920733075980753654,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.40500419,1.0
7375480057420395108,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.37727805,1.0
6675886142658195778,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.92049153,1.0
9395348266769819023,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.52971213,1.0
11401319754362892797,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.65226312,1.0
3497819339994989151,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.5667079,1.0
15105800616034000255,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.19597212,1.0
1096315618771719142,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,22.73082586,1.0
9916617023597313057,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.86069364,1.0
17365921630009196396,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.61487453,1.0
5258336357416530626,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.17792816,1.0
12949905587779834193,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.2124982,1.0
15402162993975936378,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.56247089,1.0
14443375157303855594,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.09742544,1.0
12378789855706332262,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.02017562,1.0
2499403322368338238,499153,2018-06-08 11:49:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.78240939,1.0
9061107058940295970,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.60326212,1.0
13249002929575272650,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.18460038,1.0
330242697972167103,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.10610489,1.0
1201110008830412868,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.48780204,1.0
13249715851034475453,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.49036394,1.0
17744933070934337953,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.94691256,1.0
16107146316088361230,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.94688737,1.0
10811686638387749512,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,15.48185157,1.0
9035420286204281194,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,33.78292296,1.0
14643425839861825186,482579,2018-04-23 02:46:38,Ordinary Payment,S-D532-P722-EZG5-B2YWJ,S-HK9D-P74Q-XDEJ-D6PGM,1355.83640101,1.0
952600387602578287,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,17.00604698,1.0
13392825270846182305,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.34086152,1.0
6996440820943382130,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.07852382,1.0
16682280619238099147,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.34122373,1.0
906701755954182893,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.46255448,1.0
18125263988333274285,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.47132267,1.0
11774067817894373807,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,18.99498454,1.0
9122156134688681495,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,26.70192845,1.0
4502517576995773910,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.39438041,1.0
7554727483664681499,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.49624903,1.0
13184968851792148837,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.50072708,1.0
15350445743091529449,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.6104503,1.0
16190074922680641963,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.32706025,1.0
14549855487966127950,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.5628754,1.0
11153114555167411833,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,21.01764841,1.0
16661873460303648851,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.86988015,1.0
16506156841966859952,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.71232199,1.0
2616207813416900736,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.65770998,1.0
16225239971748200927,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.45428103,1.0
9506165736712443456,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.26120379,1.0
5736589974435441512,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.77528432,1.0
14189780469063634143,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.57470667,1.0
11342949120509141939,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.63892643,1.0
15817186633722994551,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.81698033,1.0
3112400414871307051,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.19484589,1.0
16889384541972342689,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.83535534,1.0
3579076038080445894,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.68770168,1.0
5285969024020206390,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.09118833,1.0
15793004290190087059,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.58656442,1.0
6469189823853083183,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.4298403,1.0
16658814486737625324,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.08064304,1.0
16842546308393957163,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.09491828,1.0
13372316472138217815,445356,2018-01-08 23:36:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.32727156,1.0
17412493694769852308,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.86051396,1.0
18135388011347037406,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,433.67892692,1.0
13120801859940596410,444036,2018-01-05 07:12:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.29117186,1.0
17556329121865990118,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.02481686,1.0
9033962840026760644,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.06903662,1.0
7031441135765855073,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.6868465,1.0
17439290418394416075,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.47633733,1.0
13227444251774165472,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,16.41916346,1.0
7484490768039593578,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,15.83596772,1.0
5193609004353000432,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.00471435,1.0
7927725550152162790,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,37.71511713,1.0
2796051626441211319,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.9546855,1.0
17535968304761946434,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.17315312,1.0
8736155484529147873,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,28.26093692,1.0
5434674179021207708,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.68932266,1.0
1241666113022980600,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.61676656,1.0
7189618523737957747,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.12730153,1.0
9744512152500884663,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.42620409,1.0
17584559367383204731,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.53430068,1.0
12775767980567489090,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.70298592,1.0
12131455389719764462,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,20.18215684,1.0
9328291784381253427,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.06943379,1.0
14799017263463122281,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.80813233,1.0
3432412296904569791,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.79564207,1.0
1338153183624895898,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.25507639,1.0
16475319066019878789,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.38557403,1.0
14245989169676378302,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.27652891,1.0
18095362521173797094,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.91909535,1.0
17177284055526527787,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.42078989,1.0
11190907683543217552,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.41392209,1.0
3480113424215458230,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.30529192,1.0
15002073301699974765,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.09064424,1.0
8343255831112532888,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.75847631,1.0
242364532444962535,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.44606951,1.0
10575985499914943313,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.88559095,1.0
14748106418311535834,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.55092943,1.0
7257474023809884745,430032,2017-11-27 03:30:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.13324172,1.0
12563306046578123962,430028,2017-11-27 03:07:13,Ordinary Payment,S-D532-P722-EZG5-B2YWJ,S-E5PT-URJ8-E56M-HC9ED,449.0,1.0
18098798817969147296,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.71569851,1.0
11709329049407036099,429230,2017-11-24 21:33:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.5180637,1.0
18161462325486157278,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.16166095,1.0
15430302502475366081,428849,2017-11-23 19:56:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.30603316,1.0
15051951376152417112,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.11857386,1.0
3564880006971042301,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.51962243,1.0
8449582066921501091,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.99447211,1.0
2761147415351548814,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.98402272,1.0
13362064122973292570,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.13808441,1.0
9132362115292766741,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.529945,1.0
15372042724545053664,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.65675343,1.0
2120542804534144926,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.26685009,1.0
6467198208567755942,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.66767345,1.0
6384809951764570692,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.91590933,1.0
116739521386862004,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.42320278,1.0
8641134476652694054,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.27430184,1.0
10670610332207412612,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,17.21989015,1.0
3096806061691652751,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.7358144,1.0
2857312916482230169,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.35999403,1.0
12211946318227066292,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.45218935,1.0
9248133849931412743,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,26.55066965,1.0
7025944897380370172,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.40500632,1.0
10014221662622817451,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.03124605,1.0
5398336385251128541,421376,2017-11-02 22:35:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.19197045,1.0
3551753960988424893,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.00765304,1.0
7970147029233458514,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.97427247,1.0
15775569342300247419,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,15.0954427,1.0
8866269445794882057,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.75252109,1.0
16549181264746894147,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.06981731,1.0
7485960007044718669,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.60709651,1.0
11881070010669623463,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.89199982,1.0
15223888789747128405,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.96120108,1.0
12400779907941334220,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.06222132,1.0
2511644587358339540,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,15.11220506,1.0
12290451711081343366,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.13773651,1.0
13786402625985264942,416894,2017-10-21 09:52:30,Ordinary Payment,S-D532-P722-EZG5-B2YWJ,S-E5PT-URJ8-E56M-HC9ED,441.0,1.0
4609808902282587487,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.08731796,1.0
11446822125445905673,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.15487829,1.0
15368162268149459130,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.63615629,1.0
16172204708356062025,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,24.56092559,1.0
17226253876692998667,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.489255,1.0
2912885656526808343,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.15358154,1.0
15029127078518148100,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.12004319,1.0
2961062510606972095,413789,2017-10-12 16:46:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.83765684,1.0
3152762636305642990,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,13.57534182,1.0
16053063751237730554,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.00927919,1.0
14229806561350226686,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.91472854,1.0
15969947068058479847,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,12.95192632,1.0
4795670706255024557,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,15.47209583,1.0
950726744116060223,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,11.34899726,1.0
677190402629266629,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,10.48247401,1.0
7398539813374191249,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D532-P722-EZG5-B2YWJ,14.07621002,1.0
