ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EVB-5N6J-AS8U-27DJT,1e-08,0.7938
15466989516000482041,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,0.24491471,1.0
13768828437511711513,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,0.25998905,1.0
3562563838460973946,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,0.48068119,1.0
16844901417899210682,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,1.87032419,1.0
9423863736401688090,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,4.0096231,1.0
17020849716839209080,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-9EVB-5N6J-AS8U-27DJT,2.8419856,1.0
10387820985084431786,444865,2018-01-07 15:32:14,Bid Order Placement,S-9EVB-5N6J-AS8U-27DJT,,0.0,1.0
18207056638738707266,444865,2018-01-07 15:32:14,Bid Order Placement,S-9EVB-5N6J-AS8U-27DJT,,0.0,1.0
2214234982551233492,444865,2018-01-07 15:32:14,Bid Order Placement,S-9EVB-5N6J-AS8U-27DJT,,0.0,1.0
3763626379109983049,444865,2018-01-07 15:32:14,Bid Order Placement,S-9EVB-5N6J-AS8U-27DJT,,0.0,1.0
8240326883527514070,444865,2018-01-07 15:32:14,Bid Order Placement,S-9EVB-5N6J-AS8U-27DJT,,0.0,1.0
3266058289618165933,444847,2018-01-07 13:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EVB-5N6J-AS8U-27DJT,250.0,1.0
17832556462960939774,444838,2018-01-07 13:23:59,Bid Order Placement,S-9EVB-5N6J-AS8U-27DJT,,0.0,1.0
6519537776170119417,444495,2018-01-06 14:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9EVB-5N6J-AS8U-27DJT,82.52507009,1.0
