ID,Height,timestamp,Type,From,To,Amount,Fee
8208221823337703870,780847,2020-08-04 08:54:26,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-4Y3L-HTP3-9HX5-2QU9P,54.40465,0.0588
16612834184170594116,741550,2020-04-16 17:55:34,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-XNDZ-FYVY-KN5N-8VR9J,18.0,0.0441
7673641380871692428,740979,2020-04-15 03:36:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-XNDZ-FYVY-KN5N-8VR9J,3.0,0.0147
14059168500357098583,740281,2020-04-13 04:12:20,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-XNDZ-FYVY-KN5N-8VR9J,8.0,0.0147
14749350545547136048,740279,2020-04-13 04:10:07,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-XNDZ-FYVY-KN5N-8VR9J,1.0,0.05145
15870771134117856098,739677,2020-04-11 12:06:30,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-LNXG-4V6Z-QZ8B-EBK6Y,22.0,0.0294
15632240969359588012,739290,2020-04-10 09:56:43,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-XNDZ-FYVY-KN5N-8VR9J,3.0,0.0294
8182794119749154137,736585,2020-04-02 20:46:16,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-RAPL-WM73-PZT9-737UT,48.0,0.0441
17607654650459557095,736437,2020-04-02 10:45:13,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-XNDZ-FYVY-KN5N-8VR9J,88.0,0.0294
3046391600294873785,735090,2020-03-29 16:23:58,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.05145
3162860914757504505,734970,2020-03-29 08:14:00,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-XNDZ-FYVY-KN5N-8VR9J,1.0,0.05145
17212975338232286401,733565,2020-03-25 10:08:52,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-WDAL-F9YH-2EJK-582SV,7.0,0.0294
5321648228265169906,731702,2020-03-20 04:57:32,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-JX3U-GU6J-EHPF-G7FJD,9.0,0.0147
7279596498132807567,729578,2020-03-14 06:10:09,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-XNDZ-FYVY-KN5N-8VR9J,18.0,0.00735
13327642441113102945,728177,2020-03-10 07:43:39,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-MPSL-D36R-TFQW-6K8Y9,2.0,0.02205
14576929277683177199,728085,2020-03-10 02:09:13,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-SN6N-R4CT-HR3S-FCC6R,1.0,0.0441
8817144949937333483,727145,2020-03-07 10:56:41,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.0294
2876071329208704421,725473,2020-03-02 18:43:42,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-TBQL-CP36-UFVE-8JH72,6.0,0.0588
18058135068688752756,723842,2020-02-27 05:00:50,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-XNDZ-FYVY-KN5N-8VR9J,4.0,0.0588
8657407826045975031,723301,2020-02-25 16:36:08,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-XNDZ-FYVY-KN5N-8VR9J,6.0,0.0147
3269681923131289147,722742,2020-02-24 03:16:27,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-6HM8-NLLN-W6UB-6VMRQ,6.0,0.03675
15707820156382360002,722353,2020-02-23 01:16:41,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-XNDZ-FYVY-KN5N-8VR9J,2.0,0.05145
7740057993161180146,721207,2020-02-19 20:35:50,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-G2TJ-MDRS-L6T3-D6XTE,5.0,0.05145
3345417443031414019,720303,2020-02-17 07:36:28,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-XNDZ-FYVY-KN5N-8VR9J,1.0,0.0588
4598680406470683677,720064,2020-02-16 15:23:24,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-XNDZ-FYVY-KN5N-8VR9J,8.0,0.00735
17606045328460618965,716612,2020-02-06 23:21:11,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-NT4V-5K7Y-3PDA-HPJ24,1.0,0.0147
15759771074454509988,715995,2020-02-05 06:03:11,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-MG2Q-FJKN-EJ2Z-DSWF3,29.0,0.0588
16922158363317540126,715657,2020-02-04 07:30:24,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-XNDZ-FYVY-KN5N-8VR9J,22.0,0.0588
15813321704755322931,715557,2020-02-04 00:03:08,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-5B5G-2KM6-2G2X-4MKJQ,1.0,0.03675
10613842968613301023,715183,2020-02-02 23:41:49,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-XNDZ-FYVY-KN5N-8VR9J,3.0,0.05145
12660063198284838312,713012,2020-01-27 21:40:18,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNDZ-FYVY-KN5N-8VR9J,10.0,0.0588
