ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQ7W-6Y2Z-HC4V-6FZHJ,1e-08,0.0147
15229477868356088856,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ7W-6Y2Z-HC4V-6FZHJ,0.0,1.0
10658132908529563429,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ7W-6Y2Z-HC4V-6FZHJ,0.0,1.0
14351726221643603919,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ7W-6Y2Z-HC4V-6FZHJ,0.0,1.0
16468390277835377524,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ7W-6Y2Z-HC4V-6FZHJ,0.0,1.0
13348756010485642917,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ7W-6Y2Z-HC4V-6FZHJ,0.0,1.0
706955008227199996,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AQ7W-6Y2Z-HC4V-6FZHJ,0.0,1.0
5765115512547752911,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,56.33551117,1.0
17060824840190529741,24406,2014-10-18 18:15:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,34.82549807,1.0
9326042926210262751,23401,2014-10-15 22:54:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,14.17317276,1.0
965648278809859415,23309,2014-10-15 16:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,42.37709717,1.0
7152319765815454436,23102,2014-10-15 02:27:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,68.88194326,1.0
16596054757276002656,23039,2014-10-14 22:14:44,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,1400.0,1.0
7857297352278329939,23012,2014-10-14 20:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,751.4651519,1.0
11750890936790811218,23004,2014-10-14 20:05:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,50.76387763,1.0
9890655900000012595,22983,2014-10-14 18:52:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,260.94952479,1.0
14721043587420048659,22904,2014-10-14 13:21:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,86.08591109,1.0
2296692988988906426,22805,2014-10-14 06:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,20.18725098,1.0
12237948231174861998,22760,2014-10-14 03:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,257.20213218,1.0
3926176371390588944,22637,2014-10-13 19:43:02,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,700.0,1.0
15034051766766253504,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,60.4479636,1.0
17936106354617458831,21307,2014-10-10 01:53:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,100.87114187,1.0
11033871269022780995,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,146.4456418,1.0
17902080060069149558,21102,2014-10-09 12:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,6.22203554,1.0
8111859036720651846,21004,2014-10-09 06:03:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,151.5759567,1.0
9651971538364903710,20704,2014-10-08 09:35:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,181.53741302,1.0
17706911243672759922,20606,2014-10-08 03:01:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,24.1328641,1.0
15756889376622649201,20556,2014-10-07 23:46:26,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,3000.0,1.0
4160458865939502105,20544,2014-10-07 23:11:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,2825.91720658,2.0
10394214498419824946,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,234.40050191,1.0
10672709424717736470,20190,2014-10-06 23:17:39,Ordinary Payment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-HREF-H8NG-UKGJ-3DB6F,550.0,1.0
5250165060475546712,20102,2014-10-06 17:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,44.44192574,1.0
1541372717351374981,20020,2014-10-06 12:02:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,250.1237077,1.0
10500579298284294509,20000,2014-10-06 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,12.83183865,1.0
11668766598053525055,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,163.85726866,1.0
4350825829574054821,19808,2014-10-05 21:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AQ7W-6Y2Z-HC4V-6FZHJ,82.78620511,1.0
13836515185466366734,19696,2014-10-05 14:21:57,Reward Recipient Assignment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13368576025999439313,19497,2014-10-05 00:49:26,Account Update,S-AQ7W-6Y2Z-HC4V-6FZHJ,,0.0,1.0
5068753668166368517,19496,2014-10-05 00:45:50,Reward Recipient Assignment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12493996075863091055,19493,2014-10-05 00:37:46,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-AQ7W-6Y2Z-HC4V-6FZHJ,5.0,1.0
17941733215051578806,19492,2014-10-05 00:35:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AQ7W-6Y2Z-HC4V-6FZHJ,2.0,1.0
