ID,Height,timestamp,Type,From,To,Amount,Fee
5875329043613009794,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
4023910725888914138,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
10602867123814579466,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
5653879409706456976,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
944020176532299091,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
17115471393648060918,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
6482500021110654995,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8S5-6V7K-VT3S-E37D8,0.0,1.0
9685860990947246341,23638,2014-10-16 14:39:52,Ordinary Payment,S-P8S5-6V7K-VT3S-E37D8,S-HK9D-P74Q-XDEJ-D6PGM,363.47192608,1.0
2755205466837717978,19679,2014-10-05 13:19:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8S5-6V7K-VT3S-E37D8,2.0,1.0
11956096144526841342,19677,2014-10-05 13:12:34,Account Update,S-P8S5-6V7K-VT3S-E37D8,,0.0,1.0
11662994747542036279,16829,2014-09-27 13:56:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8S5-6V7K-VT3S-E37D8,2.0,1.0
13450267497746432827,16829,2014-09-27 13:56:20,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-P8S5-6V7K-VT3S-E37D8,1.1134969,1.0
1449624360622551100,14996,2014-09-22 10:48:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8S5-6V7K-VT3S-E37D8,2.0,1.0
2335634822460336736,14741,2014-09-21 17:29:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P8S5-6V7K-VT3S-E37D8,42.0,1.0
1991682986490580601,13721,2014-09-18 20:44:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8S5-6V7K-VT3S-E37D8,2.0,1.0
2078510991420147162,13623,2014-09-18 14:19:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-P8S5-6V7K-VT3S-E37D8,312.35842918,1.0
11999065510657181510,12948,2014-09-16 17:22:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8S5-6V7K-VT3S-E37D8,2.0,1.0
