ID,Height,timestamp,Type,From,To,Amount,Fee
16319900747089161515,779689,2020-08-01 03:52:29,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-4Y3L-HTP3-9HX5-2QU9P,10.2944,0.0294
2639763380866080485,740991,2020-04-15 04:13:54,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-9E8S-TSN8-XN9P-BAF5P,8.0,0.0588
18232782940399837568,740333,2020-04-13 08:15:40,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-JRAL-D4KA-L7ZV-GKAGE,19.0,0.0588
18240108877429826740,740051,2020-04-12 13:26:36,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0294
14543168571509323425,739273,2020-04-10 08:56:24,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-KZQW-QJGC-SF7F-8KJNW,34.0,0.00735
6880070487029264193,738443,2020-04-08 01:22:27,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-QAAK-28N2-EZE3-5F8ZY,3.0,0.0441
3169984940716800895,734880,2020-03-29 02:22:00,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.0441
6869461904117366327,734429,2020-03-27 19:47:46,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-X78W-AHAY-APDS-5K6F2,1.0,0.05145
3152849606237425255,734345,2020-03-27 14:21:24,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0147
393295746644184612,733789,2020-03-26 00:42:49,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-AWHJ-3E9Z-MHHM-76954,7.0,0.0147
1769470202210483090,732648,2020-03-22 20:26:53,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-KZQW-QJGC-SF7F-8KJNW,6.0,0.0294
9003460206677500000,731385,2020-03-19 07:43:16,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0441
16640907505792359347,730445,2020-03-16 16:36:20,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-XJSU-43DG-LV93-ACSTV,5.0,0.00735
15622054468694474848,730340,2020-03-16 09:54:35,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-KZQW-QJGC-SF7F-8KJNW,7.0,0.03675
9582285412542647709,729306,2020-03-13 12:02:29,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-NGUF-WCGQ-TVJW-BT3X6,1.0,0.03675
14078908025255967023,728889,2020-03-12 08:20:08,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.05145
15726133724529567786,728816,2020-03-12 03:17:42,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-2V3P-ZZ4T-683N-8K9CW,11.0,0.05145
8166696079126603980,728365,2020-03-10 20:49:21,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.0294
4423943890318810858,728353,2020-03-10 20:20:55,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-5Z3N-38QM-WZRM-AN7JA,7.0,0.0588
5111804423917619056,727400,2020-03-08 04:13:24,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.02205
10552232165455153209,726667,2020-03-06 02:42:59,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-KZQW-QJGC-SF7F-8KJNW,15.0,0.0441
17794861100294110559,726244,2020-03-04 22:30:46,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-KTQM-PE8L-C2VF-EXEKB,1.0,0.0294
521992115128033466,726114,2020-03-04 14:08:16,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.0588
11803010975272373461,723898,2020-02-27 08:50:58,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-3Z4K-QPKB-CAEK-FE72H,6.0,0.0441
15198393137955693652,723790,2020-02-27 01:36:56,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-KZQW-QJGC-SF7F-8KJNW,6.0,0.02205
12512850631441061789,723514,2020-02-26 06:55:53,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-A93F-PH6V-7PYW-FVKLY,3.0,0.0147
4924731536373036449,722487,2020-02-23 09:56:59,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-32SH-6KZH-BGEE-7QTWN,11.0,0.0294
8368408888190735807,719268,2020-02-14 09:59:28,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-KZQW-QJGC-SF7F-8KJNW,7.0,0.03675
3948586821120510807,719099,2020-02-13 22:32:59,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-B62J-HUW9-WN6J-49LVY,3.0,0.0147
13567387641868580822,719070,2020-02-13 20:44:03,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-AWHJ-3E9Z-MHHM-76954,21.0,0.03675
17862554382649031922,717930,2020-02-10 16:13:43,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-KZQW-QJGC-SF7F-8KJNW,1.0,0.0147
10100121930639821433,717587,2020-02-09 17:05:09,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-KZQW-QJGC-SF7F-8KJNW,30.0,0.0441
8946286149188685942,711929,2020-01-24 20:55:08,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-LYP7-QLKG-44YX-79NJQ,8.0,0.0441
18418944213931470948,710564,2020-01-21 01:33:19,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-KZQW-QJGC-SF7F-8KJNW,9.0,0.03675
6584416689657137451,710160,2020-01-19 22:26:20,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-RLDE-JEPU-53CG-3R7WW,6.0,0.02205
17018748738410657320,709579,2020-01-18 07:45:03,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-BXZU-KZPM-T89M-E4YDD,3.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZQW-QJGC-SF7F-8KJNW,10.0,0.0588
